Current Date:,3/31/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.06,,,.059,.06,.061,.061,.061,.06,.058,.056,.053,.05,.047,.045,.045,.045,.045,.045,.046,.046,.045,.042,.039,0.051,0.061,05
,CHULA VISTA,.014,.019,.023,.027,.029,.031,.034,.037,.04,.04,.039,.037,.036,.037,.037,.038,.039,.039,.04,.041,.04,.039,.034,.029,0.034,0.041,19
,DEL_MAR,.021,.021,.025,.026,.03,.033,.035,.037,.041,.042,.042,.042,.042,.043,.044,.045,.044,.044,.044,.044,.044,.043,.042,.039,0.038,0.045,15
,EL CAJON LES,.012,.014,.018,.024,.032,.04,.047,.046,.046,.047,.047,.046,.044,.043,.043,.044,.044,.044,.044,.042,.04,.038,.034,.031,0.037,0.047,06
,KEARNY MESA,.02,.019,.022,.028,.031,.035,.04,.044,.047,.049,.047,.045,.045,.045,.045,.046,.045,.045,.046,.045,.044,.042,.035,.029,0.039,0.049,09
,OTAY MESA DVN,.031,.029,.029,.033,.036,.04,.042,.045,.047,.048,.048,.045,.042,.04,.039,.04,.04,.041,.041,.042,.042,.041,.041,.038,0.04,0.048,09
,PENDLETON,.022,.022,.025,.029,.032,.035,.039,.042,.045,.047,.048,.047,.047,.047,.048,.048,.046,.044,.043,.042,.04,.039,.037,.034,0.039,0.048,10
