Current Date:,3/14/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/13/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.043,.044,.045,.045,.046,.047,.049,.053,.056,.057,.058,.058,.058,.058,.057,.056,.055,.055,.055,.055,.055,.054,.052,0.052,0.058,11
,CHULA VISTA,.011,.007,.008,.011,.014,.019,.026,.033,.04,.046,.051,.054,.054,.052,.048,.043,.036,.031,.026,.022,.019,.014,.011,.009,0.028,0.054,11
,DEL_MAR,.026,.025,.026,.025,.027,.031,.036,.041,.048,.053,.057,.057,.058,.058,.058,.055,.051,.049,.047,.045,.042,.038,.033,.029,0.042,0.058,12
,EL CAJON LES,,,.006,.009,.012,.017,.023,.03,.037,.044,.049,.049,.049,.047,.043,.037,.031,.025,.019,.017,.015,,,,0.029,0.049,10
,KEARNY MESA,.007,.005,.006,.008,.01,.015,.021,.029,.036,.042,.046,.048,.047,.044,.038,.032,.026,.019,.014,.012,.01,.008,.007,.008,0.022,0.048,11
,OTAY MESA DVN,.018,.02,.02,.02,.022,.027,.032,.037,.044,.048,.049,.051,.048,.043,.037,.03,.023,.018,.013,.01,.01,.011,.012,.013,0.027,0.051,11
,PENDLETON,.031,.026,.027,.028,.029,.031,.035,.041,.048,.054,.059,.062,.061,.06,.055,.049,.043,.039,.035,.032,.03,.024,.02,.018,0.039,0.062,11
