Current Date:,3/21/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/20/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.023,.023,.023,.024,.026,.029,.032,.036,.038,.039,.041,.041,.041,.039,.037,.035,.034,.033,.033,.032,.03,.028,.027,0.032,0.041,11
,CHULA VISTA,.03,.03,.031,.031,.032,.033,.034,.035,.035,.036,.036,.035,.034,.033,.031,.029,.026,.024,.023,.022,.019,.016,.014,.013,0.028,0.036,09
,DEL_MAR,.038,.038,.037,.037,.036,.036,.035,.035,.035,.035,.034,.034,.034,.034,.032,.031,.03,.029,.028,.027,.026,.025,.024,.022,0.032,0.038,00
,EL CAJON LES,,,,.03,.03,.031,.032,.034,.035,.036,.037,.038,.038,.038,.037,.036,.035,.035,.035,.034,,,,,0.034,0.038,11
,KEARNY MESA,.032,.031,.031,.032,.032,.033,.034,.034,.035,.036,.036,.035,.034,.033,.031,.028,.025,.022,.021,.019,.017,.013,.011,.009,0.027,0.036,09
,OTAY MESA DVN,.03,.029,.029,.029,.031,.032,.034,.036,.038,.039,.041,.041,.04,.039,.037,.035,.033,.032,.031,.031,.031,.03,.028,.027,0.033,0.041,10
,PENDLETON,.037,.036,.035,.035,.035,.035,.034,.034,.036,.037,.038,.038,.038,.037,.034,.031,.029,.026,.024,.022,.018,.015,.015,.013,0.03,0.038,10
