Current Date:,3/7/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.04,.04,.041,.042,.043,.045,.047,.047,.048,.048,.047,.045,.044,.042,.041,.04,.039,.038,.038,.039,.04,.04,0.042,0.048,10
,CHULA VISTA,.023,.022,.021,.023,.025,.029,.031,.034,.039,.041,.042,.041,.04,.036,.034,.033,.031,.029,.027,.026,.023,.021,.019,.014,0.029,0.042,10
,DEL_MAR,.037,.035,.034,.033,.032,.032,.033,.036,.039,.041,.043,.044,.045,.044,.044,.042,.041,.039,.036,.033,.03,.028,.027,.024,0.036,0.045,12
,EL CAJON LES,,,,.021,.024,.024,.031,.037,.042,.045,.046,.046,.045,.043,.039,.035,.032,.028,.025,.022,,,,,0.034,0.046,10
,KEARNY MESA,.019,.02,.022,.024,.026,.03,.034,.039,.042,.044,.044,.043,.043,.042,.039,.036,.034,.032,.03,.029,.025,.022,.02,.016,0.031,0.044,09
,OTAY MESA DVN,.039,.039,.039,.04,.041,.041,.042,.043,.044,.045,.044,.043,.042,.041,.041,.04,.04,.037,.036,.036,.033,.031,.027,.023,0.038,0.045,09
,PENDLETON,.024,.021,.018,.02,.023,.026,.029,.033,.037,.041,.043,.046,.044,.042,.041,.038,.036,.032,.03,.027,.025,.023,.021,.018,0.03,0.046,11
