Current Date:,3/27/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/26/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.041,.042,.042,.044,.046,.047,.048,.049,.049,.049,.048,.047,.045,.043,.042,.041,.04,.04,.04,.04,.038,.037,0.043,0.049,09
,CHULA VISTA,.021,.022,.025,.027,.029,.033,.036,.039,.041,.041,.041,.041,.041,.041,.039,.038,.037,.037,.036,.035,.035,.034,.033,.031,0.034,0.041,08
,DEL_MAR,.026,.027,.03,.032,.034,.036,.038,.041,.043,.044,.044,.044,.044,.043,.043,.042,.04,.038,.035,.033,.03,.028,.026,.025,0.036,0.044,09
,EL CAJON LES,,,,.031,.033,.035,.04,.044,.047,.049,.049,.049,.048,.046,.045,.043,.042,.041,.041,.041,,,,,0.042,0.049,09
,KEARNY MESA,.03,.032,.035,.037,.038,.042,.045,.047,.049,.049,.049,.048,.046,.045,.042,.038,.035,.031,.029,.028,.024,.018,.014,.012,0.035,0.049,08
,OTAY MESA DVN,.031,.032,.034,.036,.037,.04,.042,.045,.047,.048,.049,.049,.048,.046,.045,.044,.042,.041,.04,.039,.039,.039,.038,.037,0.041,0.049,10
,PENDLETON,.023,.025,.027,.03,.032,.036,.039,.043,.046,.047,.048,.048,.047,.046,.043,.04,.037,.034,.032,.03,.026,.021,.019,.016,0.034,0.048,10
