Current Date:,3/18/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/17/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.044,.043,.043,.043,.044,.045,.047,.051,.054,.055,.055,.051,.048,.046,.044,.042,.041,.042,.042,.045,.048,.048,.047,0.046,0.055,10
,CHULA VISTA,.003,.005,.006,.008,.013,.018,.024,.03,.034,.038,.042,.044,.043,.041,.04,.038,.036,.033,.03,.029,.029,.026,.023,.02,0.027,0.044,11
,DEL_MAR,.022,.02,.018,.017,.018,.02,.024,.029,.035,.041,.045,.048,.049,.049,.049,.048,.045,.043,.041,.039,.036,.034,.032,.029,0.034,0.049,12
,EL CAJON LES,,,.008,.012,.015,.019,.026,.033,.038,.043,.046,.047,.046,.044,.04,.036,.031,.027,.023,.021,.019,,,,0.03,0.047,11
,KEARNY MESA,.008,.009,.01,.011,.012,.015,.021,.023,.029,.035,.039,.041,.042,.04,.037,.035,.032,.029,.026,.025,.023,.021,.019,.018,0.025,0.042,12
,OTAY MESA DVN,.006,.008,.01,.012,.015,.02,.027,.034,.04,.045,.048,.049,.048,.046,.042,.039,.035,.032,.028,.026,.026,.022,.017,.014,0.028,0.049,11
,PENDLETON,.012,.013,.014,.016,.019,.023,.028,.034,.04,.045,.049,.053,.055,.055,.055,.052,.051,.051,.05,.049,.047,.045,.043,.04,0.039,0.055,12
