Current Date:,3/3/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/2/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.047,.047,.047,.047,.047,.048,.048,.049,.05,.051,.051,.052,.052,.051,.05,.05,.05,.05,.049,.049,.05,.05,.051,0.049,0.052,12
,CHULA VISTA,.015,.016,.017,.02,.02,.02,.024,.031,.035,.038,.039,.038,.035,.031,.026,.021,.017,.015,.012,.01,.012,.016,.017,.017,0.022,0.039,10
,DEL_MAR,.027,.025,.023,.022,.021,.022,.025,.028,.034,.04,.043,.042,.042,.042,.041,.039,.036,.034,.033,.032,.031,.03,.03,.03,0.032,0.043,10
,EL CAJON LES,,,,.01,.014,.019,.024,.031,.036,.041,.044,.043,.04,.035,.029,.023,.017,.011,.007,.005,,,,,0.025,0.044,10
,KEARNY MESA,.023,.023,.024,.026,.026,.027,,,,,,,,,,.025,.025,.026,.024,.023,.025,.027,.027,.024,0.025,0.027,05
,OTAY MESA DVN,.041,.04,.04,.04,.041,.041,.042,.043,.043,.043,.043,.04,.038,.037,.036,.034,.034,.034,.033,.035,.037,.038,.039,.04,0.038,0.043,07
,PENDLETON,.032,.031,.031,.031,.032,.033,.035,.035,.036,.036,.037,.036,.034,.033,.031,.029,.028,.027,.024,.023,.025,.025,.025,.025,0.03,0.037,10
