Current Date:,3/29/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/28/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.037,.038,.039,.04,.042,.044,.048,.052,.055,.056,.058,.058,.057,.056,.055,.053,.052,.051,.05,.05,.051,.052,.052,0.049,0.058,11
,CHULA VISTA,.014,.015,.017,.019,.021,.026,.031,.036,.04,.044,.046,.048,.047,.044,.039,.036,.033,.03,.027,.025,.023,.023,.023,.021,0.03,0.048,11
,DEL_MAR,.019,.019,.02,.022,.022,.026,.031,.037,.044,.049,.052,.055,.053,.051,.049,.047,.044,.039,.035,.032,.031,.031,.03,.028,0.036,0.055,11
,EL CAJON LES,,,,.023,.026,.029,.035,.04,.046,.051,.054,.055,.054,.053,.05,.046,.043,.039,.033,.028,.023,.02,.016,.013,0.037,0.055,11
,KEARNY MESA,.016,.019,.022,.025,.028,.029,.033,,,,,,,.05,.048,.047,.045,.041,.039,.036,.034,.033,.029,.025,0.033,0.05,13
,OTAY MESA DVN,.019,.019,.021,.024,.027,.03,.035,.04,.046,.05,.053,.054,.054,.054,.052,.051,.05,.047,.046,.045,.043,.042,.036,.03,0.04,0.054,11
,PENDLETON,.018,,,,,,,,,,.056,.056,.057,.054,.051,.047,.042,.038,.036,.033,.028,.025,.023,.021,0.039,0.057,12
