Current Date:,4/1/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/31/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.038,.039,.04,.042,.045,.048,.05,.05,.051,.05,.049,.048,.046,.044,.042,.041,.04,.04,.04,.04,.041,.042,0.043,0.051,10
,CHULA VISTA,.026,.026,.028,.029,.03,.032,.035,.039,.042,.042,.042,.042,.041,.038,.035,.032,.028,.023,.019,.016,.013,.011,.01,.009,0.028,0.042,08
,DEL_MAR,.038,.037,.037,.037,.037,.038,.039,.041,.043,.044,.044,.045,.045,.044,.042,.041,.039,.038,.035,.033,.03,.029,.028,.025,0.037,0.045,11
,EL CAJON LES,.029,.028,.029,.031,.034,.036,.041,.044,.046,.047,.048,.047,.045,.042,.04,.037,.035,.031,.028,.025,.023,.021,.018,.016,0.034,0.048,10
,KEARNY MESA,.026,.027,.029,.032,.033,.035,.04,.046,.048,.049,.05,.048,.047,.043,.039,.036,.033,.03,.026,.024,.022,.021,.021,.02,0.034,0.05,10
,OTAY MESA DVN,.035,.034,.036,.037,.039,.04,.042,.044,.047,.048,.049,.048,.047,.045,.043,.041,.039,.036,.034,.032,.031,.029,.027,.025,0.038,0.049,10
,PENDLETON,.032,.034,.035,.037,.039,.04,.042,.044,.048,.049,.05,.05,.05,.047,.044,.041,.038,.036,.034,.031,.028,.028,.027,.026,0.038,0.05,10
