Current Date:,11/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.036,.037,.039,.04,.042,.043,.046,.047,.046,.046,.044,.041,.039,.037,.035,.034,.033,.032,.032,.032,.032,.032,0.038,0.047,09
,CHULA VISTA,.012,.015,.018,.02,.023,.026,.031,.035,.039,.04,.039,.038,.035,.031,.026,.022,.019,.016,.014,.013,.012,.012,.013,.013,0.023,0.04,09
,EL CAJON LES,,,.015,.019,.022,.026,.031,.036,.04,.042,.042,.041,.039,.035,.031,.026,.022,.018,.015,.013,.011,,,,0.027,0.042,09
,KEARNY MESA,.01,.012,.016,.018,.022,.026,.031,.036,.039,.04,.039,.038,.036,.033,.03,.026,.023,.021,.019,.017,.016,.016,.015,.014,0.024,0.04,09
,OTAY MESA DVN,.021,.02,.02,.022,.025,.028,.03,.033,.036,.038,.037,.036,.034,.032,.03,.029,.028,.026,.025,.024,.022,.021,.019,.016,0.027,0.038,09
,PENDLETON,.014,.015,.017,.019,.022,.026,.031,.034,.037,.039,.04,.041,.039,.037,.034,.032,.03,.028,.025,.024,.024,.021,.02,.02,0.027,0.041,11
