Current Date:,11/20/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/19/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.044,.045,.046,.046,.047,.048,.05,.051,.051,.051,.051,.05,.049,.049,.048,.047,.048,.048,.048,.048,.048,.048,0.047,0.051,09
,CHULA VISTA,.008,.012,.016,.019,.022,.027,.032,.036,.039,.04,.038,.035,.03,.026,.021,.017,.013,.009,.007,.007,.008,.011,.012,.012,0.02,0.04,09
,EL CAJON LES,,,,.014,.018,.022,.028,.034,.04,.044,.044,.041,.037,.032,.027,.022,.017,.013,.011,.01,,,,,0.026,0.044,09
,KEARNY MESA,.018,.022,.026,.028,.03,.034,.036,.04,.044,.045,.045,.043,.042,.039,.036,.032,.029,.027,.026,.026,.025,.026,.025,.021,0.031,0.045,09
,OTAY MESA DVN,.021,.022,.024,.027,.029,.033,.036,.039,.042,.043,.044,.042,.04,.037,.034,.031,.029,.027,.026,.025,.025,.024,.024,.024,0.031,0.044,10
,PENDLETON,.02,.023,.026,.027,.029,.032,.035,.038,.041,.044,.045,.044,.041,.038,.035,.031,.027,.024,.022,.02,.02,.021,.021,.019,0.03,0.045,10
