Current Date:,11/21/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/20/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.048,.048,.048,.047,.05,.051,.055,.056,.056,.056,.055,.055,.054,.053,.051,.05,.05,.05,.05,.05,.049,.049,0.051,0.056,09
,CHULA VISTA,.013,.015,.016,.016,.019,.021,.027,.034,.039,.043,.045,.043,.039,.035,.028,.022,.017,.012,.009,.006,.005,.009,.011,.012,0.022,0.045,10
,EL CAJON LES,,,.007,.011,.015,.021,.027,.034,.04,.046,.047,.045,.04,.035,.029,.023,.016,.01,.007,.005,.004,,,,0.024,0.047,10
,KEARNY MESA,.018,.018,.02,.022,.024,.027,.031,.039,.046,.048,.047,.047,.044,.04,.036,.031,.027,.026,.027,.027,.028,.03,.03,.03,0.031,0.048,09
,OTAY MESA DVN,.022,.022,.024,.025,.028,.032,.035,.04,.044,.047,.049,.049,.048,.042,.038,.032,.027,.026,.025,.023,.02,.024,.028,.032,0.032,0.049,10
,PENDLETON,.017,.018,.019,.021,.025,.029,.032,.038,.043,.047,.05,.049,.046,.042,.039,.034,.03,.027,.024,.024,.024,.024,.022,.021,0.031,0.05,10
