Current Date:,11/16/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/15/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.045,.043,.043,.044,.044,.044,.045,.046,.046,.047,.045,.045,.044,.044,.043,.043,.042,.043,.044,.044,.044,.041,.037,0.043,0.047,10
,CHULA VISTA,.004,.005,.008,.012,.014,.019,.025,.03,.036,.04,.039,.036,.032,.026,.02,.014,.009,.004,.002,.001,.002,.005,.006,.007,0.016,0.04,09
,EL CAJON LES,,,,.006,.01,.013,.019,.024,.029,.032,.033,.031,.028,.024,.018,.013,.008,.005,.003,.003,,,,,0.017,0.033,10
,KEARNY MESA,.011,.009,.01,.014,.016,.02,.026,.031,.037,.04,.041,.04,.037,.032,.027,.023,.018,.016,.015,.013,.015,.018,.019,.017,0.022,0.041,10
,OTAY MESA DVN,.015,.015,.019,.019,.02,.022,.023,.026,.03,.034,.034,.034,.031,.028,.024,.021,.018,.016,.015,.014,,,,,0.022,0.034,09
,PENDLETON,.016,.016,.016,.018,.02,.022,.025,.028,.032,.035,.036,.034,.031,.027,.024,.021,.018,.016,.014,.014,.015,.017,.019,.019,0.022,0.036,10
