Current Date:,11/12/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.041,.042,.042,.043,.044,.046,.047,.049,.049,.048,.047,.046,.045,.043,.042,.042,.042,.043,.044,.045,.045,.045,0.044,0.049,09
,CHULA VISTA,.005,.008,.012,.016,.019,.024,.029,.035,.04,.043,.044,.043,.041,.037,.033,.028,.023,.018,.015,.012,.009,.01,.008,.007,0.023,0.044,10
,EL CAJON LES,,,,.018,.022,.025,.031,.036,.04,.044,.045,.044,.042,.038,.034,.029,.024,.019,.017,.014,,,,,0.03,0.045,10
,KEARNY MESA,.012,.013,.018,.021,.024,.029,.033,.038,.042,.044,.044,.043,.041,.038,.035,.03,.026,.025,.023,.022,.02,.018,.017,.016,0.028,0.044,09
,OTAY MESA DVN,.012,.011,.013,.017,.02,.024,.029,.034,.039,.043,.045,.045,.044,.041,.038,.034,.03,.026,.024,.021,.017,.015,.013,.013,0.027,0.045,10
,PENDLETON,.014,.014,.017,.02,.023,.027,.031,.036,.04,.043,.044,.044,.042,.04,.037,.034,.03,.027,.025,.023,.02,.018,.016,.015,0.028,0.044,10
