Current Date:,11/25/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/24/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.043,.045,.046,.047,.048,.049,.05,.053,.055,.055,.054,.054,.054,.054,.053,.051,.05,.049,.049,.049,.044,.04,.037,0.048,0.055,09
,CHULA VISTA,.014,.013,.013,.015,.02,.025,.033,.04,.046,.049,.051,.049,.044,.037,.03,.022,.016,.012,.009,.008,.008,.009,.009,.008,0.024,0.051,10
,EL CAJON LES,,,.007,.011,.016,.023,.03,.036,.042,.048,.049,.048,.043,.037,.031,.024,.018,.011,.008,.006,.004,,,,0.025,0.049,10
,KEARNY MESA,.02,.019,.022,.025,.028,.031,.035,.042,.048,.052,.055,.055,.052,.049,.046,.043,.039,.035,.032,.031,.031,.031,.03,.027,0.036,0.055,10
,OTAY MESA DVN,.018,.017,.018,.021,.024,.029,.034,.04,.046,.051,.054,.053,.049,.044,.038,.033,.027,.022,.018,.016,.016,.017,.019,.019,0.03,0.054,10
,PENDLETON,.018,.019,.02,.022,.027,.032,.039,.046,.053,.059,.06,.059,.059,.059,.055,.051,.047,.042,.041,.042,.04,.034,.031,.027,0.04,0.06,10
