Current Date:,11/9/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/8/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.02,.021,.021,.022,.023,.024,.027,.029,.03,.031,.031,.03,.029,.028,.027,.026,.025,.024,.025,.025,.024,.022,.02,0.025,0.031,10
,CHULA VISTA,.001,.002,.002,.004,.007,.01,.013,.017,.02,.022,.024,.025,.022,.019,.016,.012,.009,.008,.006,.004,.004,.006,.007,.008,0.011,0.025,11
,EL CAJON LES,,,.004,.007,.009,.013,.016,.02,.024,.026,.027,.027,.025,.022,.019,.015,.011,.008,.007,.005,.004,,,,0.015,0.027,10
,KEARNY MESA,.005,.006,.008,.011,.013,.015,.019,.023,.026,.028,.029,.029,.028,.026,.023,.019,.016,.014,.011,.009,.007,.008,.008,.009,0.016,0.029,10
,OTAY MESA DVN,.001,.002,.002,.004,.005,.008,.011,.014,.016,.018,.019,.018,.017,.014,.011,.009,.006,.005,.006,.005,.005,.008,.01,.009,0.009,0.019,10
,PENDLETON,.013,.014,.015,.017,.02,.022,.025,.028,.032,.034,.036,.037,.036,.034,.031,.027,.024,.02,.016,.013,.012,.01,.009,.008,0.022,0.037,11
