Current Date:,10/28/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/27/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.047,.046,.047,.047,.048,.05,.053,.057,.06,.062,.062,.06,.058,.055,.053,.049,.047,.045,.045,.044,.045,.043,.04,.037,0.05,0.062,24
,CHULA_VI,.029,.027,.026,.029,.032,.035,.038,.042,.045,.048,.051,.051,.05,.048,.047,.046,.044,.042,.039,.036,.034,.032,.029,.027,0.038,0.051,24
,DEL_MAR,.047,.044,.043,.044,.046,.047,.048,.049,.051,.052,.052,.052,.05,.049,.048,.046,.043,.041,.039,.037,.035,.033,.032,.032,0.044,0.052,24
,DOWNTOWN,.024,.021,.021,.025,.028,.031,.034,.037,.04,.042,.043,.043,.042,.041,.04,.039,.036,.035,.035,.034,.031,.028,.026,.024,0.033,0.043,24
,EL_CAJON,.013,.014,.016,.018,.023,.029,.036,.042,.047,.051,.053,.053,.053,.051,.048,.046,.045,.044,.043,.041,.039,.036,.033,.03,0.037,0.053,24
,ESCONDIDO,.008,.008,.01,.013,.017,.023,.031,.037,.044,.048,.051,.053,.053,.052,.05,.049,.047,.045,.044,.041,.041,.038,.034,.032,0.036,0.053,24
,MIRAMAR,.034,.031,.031,.034,.038,.041,.044,.047,.051,.054,.054,.054,.052,.05,.048,.046,.044,.042,.042,.041,.037,.033,.03,.027,0.041,0.054,24
,OTAY_MES,.011,.01,.01,.013,.017,.025,.031,.036,.041,.044,.046,.045,.043,.041,.039,.038,.036,.035,.034,.033,.032,.029,.026,.022,0.03,0.046,24
,PENDLETON,.036,.034,.036,.038,.04,.042,.044,.046,.05,.053,.052,.052,.051,.05,.048,.046,.043,.04,.04,.038,.036,.034,.034,.034,0.042,0.053,24
