Current Date:,10/31/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/30/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.031,.031,.032,.032,.033,.035,.036,.038,.041,.041,.041,.04,.038,.036,.035,.033,.033,.033,.034,.035,.036,.038,.038,.038,0.035,0.041,24
,CHULA_VI,.007,.008,.01,.012,.014,.018,.022,.027,.031,.033,.033,.032,.029,.025,.021,.018,.014,.011,.009,.006,.006,.006,.005,.005,0.016,0.033,24
,DEL_MAR,.011,.011,.011,.013,.015,.019,.023,.028,.032,.035,.037,.037,.036,.035,.033,.032,.03,.028,.025,.023,.022,.02,.018,.015,0.024,0.037,24
,DOWNTOWN,.003,.003,.005,.005,.005,,,,,,,.032,.03,.028,.024,.02,.016,.012,.01,.007,.005,.003,.003,.003,0.011,0.032,18
,EL_CAJON,.009,.01,.012,.014,.018,.022,.027,.031,.035,.037,.037,.036,.034,.031,.027,.023,.018,.015,.012,.009,.006,.005,.004,.003,0.019,0.037,24
,ESCONDIDO,.003,.005,.008,.012,.015,.018,.023,.028,.033,.035,.036,.035,.032,.028,.024,.02,.016,.012,.008,.005,.002,.002,.002,.001,0.016,0.036,24
,MIRAMAR,.007,.009,.012,.015,.019,.023,.028,.032,.036,.038,.038,.036,.034,.032,.029,.025,.022,.02,.018,.017,.016,.014,.012,.01,0.022,0.038,24
,OTAY_MES,.006,.005,.005,.009,.012,.015,.019,.023,.026,.028,.027,.024,.022,.02,.016,.013,.009,.007,.005,.005,.004,.002,.002,.002,0.012,0.028,24
,PENDLETON,.007,.005,.008,.011,.014,.017,.021,.025,.029,.034,.036,.037,.037,.035,.033,.031,.028,.025,.02,.018,.015,.012,.009,.007,0.021,0.037,24
