Current Date:,10/9/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/8/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.052,.05,.049,.048,.05,.05,.052,.053,.054,.054,.052,.05,.048,.045,.043,.041,.041,.041,.041,.041,.041,.041,.041,.04,0.046,0.054,24
,CHULA_VI,.021,.022,.024,.027,.029,.033,.037,.041,.043,.043,.044,.043,.043,.043,.044,.044,.044,.044,.044,.044,.044,.043,.042,.041,0.038,0.044,24
,DEL_MAR,.021,.022,.024,.026,.029,.032,.036,.04,.043,.044,.044,.044,.044,.044,.045,.045,.044,.044,.044,.044,.043,.043,.043,.043,0.038,0.045,24
,DOWNTOWN,.011,.015,.018,.02,.022,.026,.03,.033,.036,.037,.038,.038,.038,.038,.039,.039,.039,.039,.039,.039,.038,.037,.037,.036,0.032,0.039,24
,EL_CAJON,.016,.017,.02,.02,.025,.032,.038,.043,.046,.046,.045,.045,.044,.042,.042,.041,.042,.042,.042,.042,.042,.042,.041,.04,0.037,0.046,24
,ESCONDIDO,.012,.014,.018,.023,.026,.032,.038,.043,.045,.045,.045,.045,.044,.043,.043,.042,.042,.042,.042,.042,.042,.041,.04,.038,0.036,0.045,24
,MIRAMAR,.013,.015,.015,.02,.023,.028,.034,.039,.042,.043,.043,.042,.043,.044,.043,.043,.043,.043,.043,.043,.043,.042,.04,.038,0.036,0.044,24
,OTAY_MES,.011,.01,.013,.018,.021,.023,.027,.031,.033,.033,.032,.029,.027,.028,.029,.03,.031,.033,.035,.037,.039,.038,.036,.031,0.028,0.039,24
,PENDLETON,.015,.014,.017,.02,.024,.027,.031,.034,.037,.04,.04,.04,.041,.041,.042,.043,.043,.043,.043,.043,.042,.042,.041,.041,0.035,0.043,24
