Current Date:,6/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,.053,.055,.057,.059,.059,.061,.062,.06,.056,.051,.047,.042,.038,.034,.029,.026,.024,.022,.022,.022,0.043,0.062,10
,CHULA VISTA,.027,.027,.028,.029,.03,.03,.031,.032,.033,.034,.034,.034,.034,.033,.033,.032,.031,.031,.03,.03,.029,.029,.029,.029,0.03,0.034,09
,DEL_MAR,.037,.037,.037,.037,.037,.038,.038,.039,.039,.038,.038,.039,.039,.039,.04,.04,.04,.04,.041,.04,.041,.041,.04,.04,0.038,0.041,18
,DOWNTOWN,.033,.033,.034,.035,.036,.037,.038,.04,.042,.043,.043,.042,.042,.041,.04,.039,.038,.037,.037,.036,.036,.036,.036,.036,0.037,0.043,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.029,.029,.03,.033,.035,.038,.041,.043,.046,.047,.047,.045,.044,.042,.04,.039,.036,.035,.034,.033,.033,.031,.03,.028,0.037,0.047,09
,KEARNY MESA,.034,.034,,,.035,.037,.039,.04,.042,.043,.042,.042,.041,.04,.038,.037,.036,.035,.034,.034,.034,.034,.035,.035,0.037,0.043,09
,OTAY MESA,.022,.022,.023,.025,.026,.027,.029,.031,.032,.033,.032,.031,.03,.029,.028,.026,.026,.025,.025,.025,.025,.025,.025,.024,0.026,0.033,09
,PENDLETON,.034,.034,.033,.034,.035,.037,.038,.039,.039,.04,.041,.041,.04,.04,.04,.04,.04,.039,.039,.04,.039,.038,.037,.036,0.038,0.041,10
