Current Date:,7/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.016,.016,.019,.023,.027,.034,.041,.048,.054,.058,.061,.061,.058,.054,.048,.042,.037,.035,.032,.029,.032,.035,.034,.034,0.038,0.061,10
,CHULA VISTA,.019,.019,.019,.021,.022,.024,.026,.027,.029,.03,.03,.03,.029,.028,.027,.026,.025,.023,.021,.019,.018,.016,.014,.014,0.023,0.03,09
,DEL_MAR,.025,.025,.025,.026,.027,.027,.028,.029,.03,.031,.031,.032,.032,.032,.032,.032,.032,.032,.031,.031,.031,.03,.031,.031,0.029,0.032,11
,DOWNTOWN,.021,.021,.021,.021,.022,.023,.025,.027,.029,.03,.031,.032,.032,.032,.032,.031,.031,.031,.031,.03,.029,.028,.028,.029,0.027,0.032,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.018,.018,,,.023,.027,.031,.035,.039,.041,.04,.038,.036,.033,.032,.03,.027,.025,.024,.023,.022,.02,.019,.017,0.028,0.041,09
,KEARNY MESA,.019,.02,.022,.023,.023,.025,.028,.032,.035,.038,.039,.038,.037,.036,.034,.032,.03,.027,.027,.026,.025,.025,.024,.023,0.028,0.039,10
,OTAY MESA,.014,.014,.015,.017,.017,.019,.022,.025,.027,.029,.028,.027,.025,.024,.022,.02,.018,.017,.017,.016,.016,.016,.015,.012,0.019,0.029,09
,PENDLETON,.025,.024,.024,.025,.025,.026,.026,.027,.028,.028,.028,.028,.029,.03,.03,.031,.031,.03,.03,.03,.03,.03,.03,.029,0.028,0.031,15
