Current Date:,6/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.02,,,,,.041,.049,.056,.062,.061,.059,.058,.055,.05,.045,.04,.036,.032,.029,.026,.025,.025,.025,.024,0.04,0.062,08
,CHULA VISTA,.03,.03,.03,.031,.031,.031,.032,.032,.033,.033,.033,.032,.032,.032,.031,.031,.03,.03,.029,.029,.029,.028,.027,.026,0.03,0.033,08
,DEL_MAR,.039,.039,.038,.038,.038,.038,.039,.039,.039,.039,.039,.038,.037,.037,.036,.036,.035,.035,.035,.035,.035,.034,.034,.034,0.036,0.039,00
,DOWNTOWN,.039,,,,,,,,,,,,,.035,.035,.035,.035,.035,.035,.035,.035,.035,.034,.032,0.035,0.039,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.032,.033,.034,.036,.037,.04,.042,.044,.046,.047,.047,.046,.044,.042,.04,.038,.036,.034,.033,.033,.033,.032,.032,.031,0.038,0.047,09
,KEARNY MESA,.032,.032,,.033,.035,.037,.038,.04,.042,.042,.041,.041,.039,.037,.036,.035,.034,.034,.034,.033,.033,.033,.033,.032,0.035,0.042,08
,OTAY MESA,.022,.021,.021,.023,.025,.026,.027,.029,.031,.031,.031,.029,.026,.025,.024,.023,.023,.023,.023,.024,.024,.025,.024,.024,0.025,0.031,08
,PENDLETON,.041,.041,.04,.039,.039,.038,.037,.037,.036,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.034,.034,0.036,0.041,00
