Current Date:,6/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,CHULA VISTA,.015,.015,.017,.021,.023,.024,.027,.029,.03,.03,.029,.027,.025,.023,.021,.019,.018,.018,.017,.016,.016,.016,.016,.016,0.021,0.03,08
,DEL_MAR,.019,.019,.021,.023,.025,.028,.031,.034,.034,.034,.033,.031,.03,.028,.025,.023,.022,.021,.021,.021,.021,.021,.021,.021,0.025,0.034,07
,DOWNTOWN,.019,.019,.021,.024,.026,.029,.032,.034,.035,.035,.034,.032,.029,.027,.025,.024,.024,.024,.023,.024,.023,.023,.022,.022,0.026,0.035,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.017,.018,.021,.025,.029,.034,.038,.043,.046,.048,.048,.045,.041,.036,.032,.028,.024,.021,.019,.018,.017,.017,.017,.016,0.029,0.048,09
,KEARNY MESA,.015,.017,.02,.023,.026,.031,.035,.038,.04,.04,.04,.038,.034,.031,.027,.025,.023,.021,.021,.02,.02,.02,.019,.019,0.026,0.04,08
,OTAY MESA,.011,.012,.015,.018,.02,.023,.026,.03,.032,.033,.031,.028,.025,.022,.018,.015,.012,.011,.01,.009,.009,.009,.009,.009,0.018,0.033,09
,PENDLETON,.022,.022,.022,.024,.026,.028,.03,.032,.034,.035,.034,.033,.031,.029,.028,.026,.024,.023,.022,.022,.021,.02,.018,.018,0.026,0.035,09
