Current Date:,6/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.023,.025,.028,.032,.035,.043,.05,.056,.061,.065,.066,.065,.06,.053,.046,.04,.034,.029,.024,.021,.02,.018,.016,.016,0.038,0.066,10
,CHULA VISTA,.024,.024,.024,.025,.027,.027,.029,.031,.031,.031,.031,.029,.028,.027,.027,.027,.027,.027,.027,.027,.027,.027,.026,.025,0.027,0.031,07
,DEL_MAR,.034,.034,.034,.035,.036,.037,.038,.039,.04,.04,.04,.039,.038,.037,.036,.035,.035,.034,.033,.033,.033,.033,.033,.032,0.035,0.04,08
,DOWNTOWN,.032,.031,.032,.033,.035,.036,.037,.038,.038,.037,.036,.034,.033,.032,.032,.032,.033,.034,.034,.035,.036,.035,.034,.033,0.034,0.038,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.028,.028,.029,.032,.035,.038,.04,.043,.046,.047,.048,.047,.045,.042,.04,.037,.035,.032,.03,.029,.028,.026,.024,.023,0.035,0.048,10
,KEARNY MESA,.029,.028,.029,.031,.032,.034,.037,.038,.04,.041,.041,.039,.037,.035,.033,.032,.031,.031,.03,.031,.032,.032,.031,.03,0.033,0.041,09
,OTAY MESA,.017,.016,.017,.019,.021,.023,.026,.028,.03,.031,.03,.028,.024,.022,.02,.018,.016,.015,.015,.015,.015,.016,.015,.015,0.02,0.031,09
,PENDLETON,.031,.031,.031,.032,.033,.034,.036,.037,.038,.038,.038,.038,.036,.035,.035,.034,.034,.033,.033,.033,.033,.032,.03,.028,0.033,0.038,08
