Current Date:,6/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.057,.057,.057,.057,.06,.063,.066,.069,.072,.073,.072,.07,.065,.059,.053,.05,.045,.039,.035,.036,.037,.039,.042,.04,0.054,0.073,09
,CHULA VISTA,.02,.02,.02,.023,.024,.026,.027,.029,.031,.031,.032,.031,.03,.029,.029,.028,.027,.026,.025,.024,.023,.023,.023,.023,0.026,0.032,10
,DEL_MAR,.019,.02,.021,.024,.028,.031,.035,.04,.044,.044,.044,.043,.042,.041,.039,.036,.034,.034,.034,.034,.033,.032,.032,.032,0.034,0.044,08
,DOWNTOWN,.02,.02,.022,.025,.027,.029,.032,.035,.037,.038,.038,.037,.036,.036,.035,.035,.034,.034,.034,.034,.033,.032,.031,.029,0.031,0.038,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.007,.011,.016,.022,.03,.038,.047,.055,.06,.061,.06,.057,.053,.047,.042,.037,.033,.031,.029,.028,.027,.027,.027,.026,0.036,0.061,09
,KEARNY MESA,.014,.017,.019,.023,.028,.032,.036,.039,.043,.044,.044,.042,.04,.038,.036,.035,.033,.032,.032,.031,.032,.032,.031,.031,0.032,0.044,09
,OTAY MESA,.015,.015,.017,.02,.022,.024,.027,.029,.031,.032,.032,.03,.029,.026,.024,.022,.02,.019,.018,.018,.018,.018,.018,.018,0.022,0.032,09
,PENDLETON,.018,.018,.02,.022,.025,.028,.032,.035,.037,.039,.04,.039,.038,.037,.035,.034,.034,.035,.035,.035,.035,.034,.034,.033,0.032,0.04,10
