Current Date:,6/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.04,.042,.043,.045,.047,.052,.057,.057,.057,.057,.057,.054,.051,.046,.042,.037,.034,.033,.032,.033,.036,.04,.043,0.044,0.057,07
,CHULA VISTA,.016,.016,.019,.022,.024,.025,.029,.031,.032,.033,.033,.032,.031,.029,.028,.026,.025,.023,.02,.018,.018,.017,.015,.014,0.024,0.033,09
,DEL_MAR,.025,.027,.028,.029,.03,.031,.033,.036,.037,.037,.038,.038,.038,.038,.037,.035,.033,.032,.03,.029,.028,.027,.026,.027,0.032,0.038,10
,DOWNTOWN,.015,.014,.018,.02,.023,.028,.033,.037,.039,.041,.041,.04,.039,.038,.036,.034,.032,.031,.029,.029,.028,.026,.024,.023,0.029,0.041,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.016,.017,.02,.023,.027,.033,.038,.042,.044,.046,.047,.047,.045,.041,.038,.035,.032,.029,.025,.023,.022,.019,.016,.014,0.03,0.047,10
,KEARNY MESA,.016,.018,.018,.018,,,,,,,.041,.04,.039,.037,.034,.032,.029,.026,.022,.021,.019,.018,.017,.016,0.025,0.041,10
,OTAY MESA,.017,.018,.02,.021,.023,.024,.028,.03,.031,.031,.03,.03,.028,.026,.024,.021,.019,.018,.016,.015,.014,.013,.012,.011,0.021,0.031,08
,PENDLETON,.015,.017,.02,.022,.026,.03,.034,.037,.037,.037,.037,.037,.036,.035,.034,.031,.029,.027,.025,.024,.021,.018,.016,.017,0.027,0.037,07
