Current Date:,6/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.013,.017,.021,.025,.032,.039,.046,.052,.057,.059,.06,.058,.054,.048,.043,.037,.032,.029,.025,.023,.022,.018,.016,.015,0.035,0.06,10
,CHULA VISTA,.016,.017,.019,.022,.023,.024,.025,.027,.028,.029,.029,.028,.027,.026,.025,.024,.022,.021,.021,.02,.019,.019,.019,.019,0.022,0.029,09
,DEL_MAR,.021,.022,.023,.025,.027,.028,.03,.032,.033,.034,.034,.033,.032,.03,.03,.029,.028,.027,.027,.026,.026,.026,.026,.025,0.028,0.034,09
,DOWNTOWN,.022,.023,.024,.026,.028,.029,.031,.032,.033,.033,.032,.031,.031,.03,.03,.029,.029,.029,.028,.028,.028,.026,.024,.023,0.028,0.033,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.017,.018,.02,.023,.028,.032,.035,.039,.042,.043,.043,.041,.038,.035,.033,.031,.028,.026,.024,.023,.023,.021,.02,.019,0.029,0.043,09
,KEARNY MESA,.019,.021,.023,.025,.027,.03,.033,.035,.037,.038,.037,.036,.034,.032,.03,.029,.027,.025,.023,.023,.022,.021,.02,.019,0.027,0.038,09
,OTAY MESA,.01,.012,.015,.02,.022,.024,.027,.03,.032,.033,.032,.03,.028,.025,.022,.019,.017,.015,.015,.015,.015,.014,.015,.014,0.02,0.033,09
,PENDLETON,.018,.019,.021,.022,.025,.027,.029,.032,.033,.034,.033,.033,.032,.031,.03,.03,.029,.029,.029,.028,.028,.027,.027,.025,0.027,0.034,09
