Current Date:,6/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.04,.038,.037,.038,.041,.044,.048,.053,.057,.06,.06,.058,.054,.05,.045,.04,.035,.029,.026,.022,.02,.019,.018,.018,0.039,0.06,09
,CHULA VISTA,.03,.032,.034,.036,.036,.037,.037,.037,.037,.037,.036,.035,.034,.033,.033,.033,.032,.032,.032,.033,.033,.033,.034,.034,0.034,0.037,05
,DEL_MAR,.043,.044,.044,.044,.043,.043,.042,.042,.042,.041,.041,.04,.04,.04,.04,.04,.04,.041,.041,.041,.042,.042,.042,.042,0.041,0.044,01
,DOWNTOWN,.041,.042,.043,.044,.044,.044,.045,.045,.045,.044,.043,.042,.041,.04,.039,.038,.038,.039,.039,.039,.04,.042,.043,.043,0.041,0.045,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.027,.027,.029,.032,.035,.038,.041,.044,.046,.048,.048,.046,.044,.042,.04,.038,.036,.035,.034,.034,.034,.033,.033,.033,0.037,0.048,09
,KEARNY MESA,.031,.031,.032,.034,.035,.037,.039,.04,.041,.042,.042,.041,.04,.039,.038,.038,.037,.036,.036,.035,.035,.035,.034,.034,0.036,0.042,09
,OTAY MESA,.023,.024,.026,.028,.03,.031,.033,.034,.034,.034,.033,.032,.029,.028,.026,.025,.025,.025,.025,.025,.026,.026,.027,.026,0.028,0.034,07
,PENDLETON,.04,.041,.043,.043,.043,.043,.043,.043,.042,.042,.042,.041,.041,.04,.04,.04,.04,.04,.04,.04,.04,.039,.039,.039,0.041,0.043,02
