Current Date:,6/4/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.046,.050,C,C,.053,.049,.036,M,M,.059,.066,.072,.077,.074,.068,.064,.061,.050,.042,.038,.042,.044,.044,.053,.077,13
,CHULA VISTA,.031,.029,.029,C,C,.025,.025,.026,.029,.034,.039,.039,.038,.036,.039,.040,.036,.033,.031,.029,.026,.027,.027,.025,.031,.040,15
,DEL_MAR,.034,.037,.039,.037,.035,.036,.036,.039,.043,.047,.048,.046,.045,.042,.044,.039,.041,.040,.047,.048,.047,.045,.044,.042,.041,.048,10
,DOWNTOWN,.038,C,C,.039,.041,.030,.031,.035,.040,.043,M,.042,.042,.042,.045,.042,.037,.038,.035,.033,.034,.035,.038,.038,.038,.045,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.023,C,C,.015,.025,.026,.024,.024,.029,.039,.053,.060,.055,.057,.052,.052,.047,.047,.047,.046,.042,.038,.034,.031,.039,.060,11
,KEARNY MESA,.024,C,C,.025,.030,.035,.037,.039,.041,.046,M,M,M,M,.048,.045,.040,.043,.039,.040,.038,.036,.037,.033,.037,.048,14
,OTAY MESA,.028,.025,.023,C,C,.013,.017,.019,.025,.031,.034,.039,.037,.036,.034,.035,.032,.024,.022,.021,.024,.025,.027,.027,.027,.039,11
,PENDLETON,.023,C,C,.024,.034,.036,.035,.036,.039,.046,.045,.044,.043,.046,.041,.036,.043,.049,.045,.043,.042,.038,.029,.026,.038,.049,17
02 NOX,ALPINE,.003,.003,.001,C,C,.004,.009,.032,M,M,.007,.004,.007,.005,.005,.005,.006,.004,.006,.008,.008,.007,.005,.004,.007,.032,07
,CHULA VISTA,.004,.004,.004,C,C,.008,.009,.014,.015,.013,.006,.005,.005,.004,.005,.005,.007,.006,.007,.007,.010,.008,.006,.008,.007,.015,08
,DOWNTOWN,.006,C,C,.006,.004,.014,.013,.013,.013,.011,M,.006,.007,.007,.007,.004,.005,.004,.007,.007,.008,.006,.006,.005,.008,.014,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,C,C,.009,.007,.009,.011,.020,.024,.018,.010,.009,.008,.007,.009,.009,.008,.009,.010,.010,.009,.007,.007,.007,.010,.024,08
,KEARNY MESA,.009,C,C,.006,.005,.005,.005,.006,.009,.007,M,M,M,M,.004,.003,.004,.004,.004,.004,.004,.004,.003,.005,.005,.009,00
,OTAY MESA,.006,.007,.007,C,C,.019,.017,.018,.018,.017,.020,.017,.017,.017,.019,.019,.019,.020,.019,.019,.009,.010,.008,.007,.015,.020,10
,PENDLETON,.005,C,C,.006,.005,.005,.007,.013,.023,.002,.001,.002,.006,.004,.015,.017,.017,.001,.001,.001,.001,.002,.008,.012,.007,.023,08
03 NO2,ALPINE,.003,.003,.001,C,C,.003,.008,.022,M,M,.006,.003,.006,.003,.004,.005,.005,.004,.006,.007,.008,.007,.005,.004,.006,.022,07
,CHULA VISTA,.004,.004,.004,C,C,.007,.008,.009,.011,.010,.005,.004,.004,.004,.004,.004,.005,.005,.007,.007,.010,.008,.006,.008,.006,.011,08
,DOWNTOWN,.006,C,C,.005,.003,.011,.010,.009,.008,.007,M,.004,.004,.004,.004,.002,.004,.003,.006,.007,.007,.006,.006,.004,.006,.011,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,C,C,.008,.007,.008,.010,.014,.017,.013,.008,.008,.007,.006,.007,.007,.007,.008,.009,.010,.009,.007,.007,.007,.009,.017,08
,KEARNY MESA,.009,C,C,.006,.005,.005,.005,.005,.007,.006,M,M,M,M,.004,.003,.003,.004,.004,.004,.004,.005,.003,.005,.005,.009,00
,OTAY MESA,.005,.006,.005,C,C,.012,.010,.010,.010,.011,.013,.011,.012,.011,.012,.012,.012,.013,.014,.015,.007,.009,.007,.006,.010,.015,19
,PENDLETON,.004,C,C,.006,.004,.005,.003,.008,.014,.002,.001,.001,.003,.003,.007,.007,.008,.001,.001,.001,.001,.002,.008,.011,.005,.014,08
04 NO,ALPINE,.000,.000,.000,C,C,.000,.002,.010,M,M,.001,.001,.001,.002,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.001,.010,07
,CHULA VISTA,.000,.000,.000,C,C,.001,.002,.005,.004,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.005,07
,DOWNTOWN,.000,C,C,.001,.000,.002,.003,.004,.004,.004,M,.002,.002,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.002,.004,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.001,.002,.006,.008,.004,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.008,08
,KEARNY MESA,.000,C,C,.000,.000,.001,.001,.001,.002,.001,M,M,M,M,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,08
,OTAY MESA,.001,.002,.002,C,C,.007,.007,.008,.008,.007,.007,.006,.006,.006,.008,.007,.006,.007,.006,.005,.002,.002,.002,.002,.005,.008,07
,PENDLETON,.000,C,C,.000,.000,.000,.005,.004,.009,.000,.000,.000,.003,.002,.008,.010,.008,.000,.000,.000,.000,.000,.000,.000,.002,.010,15
06 CO,DOWNTOWN,.3,C,C,.3,.3,.4,.4,.4,.4,.3,M,.3,.3,.3,.3,.2,.3,.2,.3,.3,.3,.3,.3,.3,.3,.4,05
,ESCONDIDO,.1,C,C,.1,.1,.1,.1,.2,.2,.1,.1,.1,.1,.0,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,07
10 INTMP,ALPINE,25,25,26,26,26,26,25,25,25,25,24,25,24,24,24,24,24,24,24,24,25,25,25,25,25,26,02
,CHULA VISTA,24,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,01
,DEL_MAR,25,24,24,24,24,23,24,24,25,26,26,26,26,26,26,27,26,26,26,26,25,25,25,25,25,27,15
,DOWNTOWN,24,24,25,24,24,24,24,23,23,23,23,24,24,25,25,25,25,24,25,25,24,25,24,24,24,25,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,26,25,26,25,25,25,25,24,25,24,24,24,24,23,24,23,24,24,25,25,25,25,25,26,01
,KEARNY MESA,24,24,25,24,24,24,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,OTAY MESA,24,25,23,24,23,24,24,23,23,23,23,23,23,23,23,23,22,22,22,22,23,23,24,23,23,25,01
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,00
11 PM25,ALPINE,9.6,10.8,8.1,6.9,6.9,4.9,5.7,9.8,10.3,9.6,11.1,10.6,9.8,10.1,11.3,9.8,8.3,6.1,5.4,8.8,7.8,5.9,5.4,5.2,8.2,11.3,14
,DOWNTOWN,14.2,10.7,8.0,14.7,13.2,15.9,17.9,17.9,12.2,10.7,12.5,8.3,7.6,7.3,10.8,9.8,7.3,5.1,8.8,9.1,8.5,9.8,10.0,6.6,10.7,17.9,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,6.1,8.0,8.5,5.3,6.8,9.0,11.4,8.8,16.0,6.3,5.6,7.3,9.5,7.8,9.2,13.3,9.7,6.6,7.8,7.3,8.3,7.1,6.6,6.6,8.2,16.0,08
,PENDLETON,9.0,8.0,7.8,9.2,7.5,8.3,13.4,16.1,16.6,13.6,12.6,11.1,14.8,8.3,7.0,5.6,6.3,7.0,8.3,8.0,7.3,6.8,3.4,6.1,9.2,16.6,08
11_CoPM2.5,ESCONDIDO,8.9,10.8,12.7,10.6,10.1,14.9,13.5,13.7,17.6,13.7,13.2,12.2,11.8,11.1,9.1,7.7,7.2,7.2,8.1,14.9,12.5,9.4,6.4,7.7,11.0,17.6,08
12 VWDR,ALPINE,360,355,7,92,55,340,189,243,272,285,279,243,246,250,242,277,254,265,311,326,91,39,41,98,215,360,00
,CHULA VISTA,3,49,32,322,336,359,15,0,336,267,270,267,264,265,263,270,280,269,286,297,302,304,290,324,236,359,05
,DEL_MAR,77,58,59,60,39,52,26,302,299,296,291,294,302,301,299,297,299,313,314,320,326,341,322,322,234,341,21
,DOWNTOWN,24,12,9,350,334,357,12,320,282,263,278,278,265,267,279,289,283,281,283,301,319,321,318,3,239,357,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,50,33,356,311,310,359,338,237,218,242,263,262,264,266,265,270,275,266,265,264,271,279,308,322,262,359,05
,KEARNY MESA,61,34,29,54,332,331,343,348,332,329,317,311,308,303,306,293,301,316,294,299,327,322,330,316,272,348,07
,OTAY MESA,359,344,346,343,317,341,324,333,316,315,300,292,280,282,295,298,295,296,292,289,262,267,289,314,308,359,00
,PENDLETON,32,49,32,26,23,18,8,298,248,257,264,265,280,282,273,276,269,274,281,272,296,293,330,16,194,330,22
13 SIGTHETA,ALPINE,29,20,29,40,14,31,48,33,28,34,33,35,36,33,33,27,32,34,22,35,14,18,55,29,31,55,22
,CHULA VISTA,43,35,31,36,47,24,36,39,45,24,21,20,20,21,19,20,20,20,22,16,21,25,29,23,27,47,04
,DEL_MAR,7,27,23,28,25,21,29,25,20,18,18,16,20,20,18,15,18,26,23,24,23,28,28,29,22,29,06
,DOWNTOWN,19,10,14,22,31,19,24,37,34,23,17,17,21,20,20,17,13,15,13,19,23,21,31,21,21,37,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,33,21,25,43,47,38,59,75,51,39,40,34,22,25,22,25,27,22,22,23,32,27,39,27,34,75,07
,KEARNY MESA,18,7,14,20,31,15,24,29,27,36,24,15,14,15,12,13,14,14,9,8,10,11,10,9,17,36,09
,OTAY MESA,23,22,26,18,20,20,31,28,41,36,32,27,30,29,27,25,24,23,23,24,26,23,21,32,26,41,08
,PENDLETON,11,11,10,15,18,36,29,54,15,17,15,13,19,15,14,14,13,13,15,12,14,14,13,12,17,54,07
14 VWSP,ALPINE,.7,.6,.2,.4,1.0,.3,.2,1.6,2.9,3.2,4.1,4.4,4.4,5.3,5.6,5.6,4.2,3.0,2.0,.6,1.2,.8,.4,.2,2.2,5.6,14
,CHULA VISTA,.7,1.1,1.7,2.1,1.7,3.1,2.7,2.9,2.5,5.9,7.1,8.4,8.6,8.1,8.0,8.7,7.3,6.2,4.7,5.2,2.5,1.4,1.0,.6,4.3,8.7,15
,DEL_MAR,2.5,1.3,2.3,2.2,1.5,2.3,1.8,3.1,4.2,5.4,6.1,6.9,5.8,6.0,7.0,7.4,5.8,4.1,3.5,3.5,3.4,3.1,2.0,1.8,3.9,7.4,15
,DOWNTOWN,1.1,1.4,3.0,3.1,2.8,4.0,3.0,2.4,4.2,7.3,8.7,8.8,8.3,8.6,8.3,9.6,9.2,7.7,7.2,5.9,3.5,3.2,2.1,2.5,5.2,9.6,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.3,1.6,.6,.6,.6,1.3,.9,.6,1.3,2.2,3.4,5.5,6.9,6.5,8.4,6.7,5.5,5.0,4.2,3.8,2.2,2.2,.9,.8,3.0,8.4,14
,KEARNY MESA,2.3,2.0,3.1,2.7,3.0,5.1,4.4,3.6,4.2,4.1,6.9,9.6,10.8,10.9,12.6,12.0,9.7,8.0,7.1,7.0,6.1,3.5,3.7,1.8,6.0,12.6,14
,OTAY MESA,2.1,2.6,1.6,2.6,2.4,3.0,2.4,2.8,2.9,3.7,5.0,6.2,6.3,6.7,6.7,6.9,6.1,5.7,5.0,3.4,2.5,2.4,2.6,1.5,3.9,6.9,15
,PENDLETON,3.5,3.0,4.3,2.7,3.2,3.0,3.1,1.3,4.7,4.5,5.8,6.5,6.2,8.2,8.4,8.0,7.0,6.5,6.0,5.6,5.8,4.6,2.9,2.1,4.9,8.4,14
15 SWSP,ALPINE,.7,.6,.3,.5,1.1,.3,.6,1.8,3.3,3.8,4.8,5.4,5.3,6.3,6.6,6.3,4.9,3.6,2.2,.8,1.3,1.0,.6,.3,2.6,6.6,14
,CHULA VISTA,2.1,1.4,2.1,2.3,2.2,3.6,3.2,3.6,3.4,6.4,7.6,9.0,9.1,8.6,8.4,9.2,7.7,6.6,5.0,5.4,2.7,1.5,1.1,.8,4.7,9.2,15
,DEL_MAR,2.5,1.4,2.6,2.5,1.6,2.5,2.4,3.4,4.4,5.6,6.4,7.1,6.1,6.4,7.3,7.6,6.1,4.4,3.8,3.8,3.8,3.3,2.2,2.1,4.1,7.6,15
,DOWNTOWN,1.2,1.4,3.1,3.4,3.5,4.2,3.3,3.0,5.2,7.8,9.1,9.2,8.8,9.1,8.8,10.0,9.4,8.0,7.4,6.3,3.9,3.5,2.4,2.7,5.6,10.0,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.4,1.7,.7,.8,.9,1.8,1.4,1.4,1.9,2.6,4.0,6.2,7.4,7.1,8.9,7.3,6.0,5.3,4.4,4.0,2.4,2.5,1.2,1.0,3.4,8.9,14
,KEARNY MESA,2.4,2.1,3.3,3.0,3.5,5.3,4.9,4.1,4.7,4.8,7.6,10.0,11.1,11.4,12.9,12.3,10.0,8.3,7.2,7.1,6.3,3.6,3.8,1.9,6.3,12.9,14
,OTAY MESA,2.3,2.8,1.8,2.7,2.6,3.3,2.9,3.1,3.6,4.4,5.8,6.9,7.1,7.5,7.4,7.5,6.7,6.2,5.4,3.6,2.7,2.6,2.8,1.8,4.3,7.5,13
,PENDLETON,3.6,3.1,4.4,2.8,3.3,3.3,3.5,2.5,4.9,4.7,6.0,6.7,6.6,8.5,8.7,8.2,7.2,6.7,6.2,5.7,6.0,4.7,3.2,2.2,5.1,8.7,14
16 AMBTEMP,ALPINE,62.8,62.9,64.7,64.2,65.8,67.0,68.5,73.6,75.5,78.1,80.8,82.9,85.0,86.2,85.5,83.5,81.2,78.9,74.7,70.1,67.9,67.8,66.8,65.5,73.3,86.2,13
,CHULA VISTA,62.7,62.2,62.2,62.1,61.9,61.6,62.9,65.4,69.8,72.8,73.7,74.7,74.2,73.4,74.1,74.3,74.0,72.1,70.0,67.4,66.6,65.7,64.5,63.9,68.0,74.7,11
,DOWNTOWN,62.9,62.1,62.4,62.8,62.3,62.2,63.4,66.1,69.4,70.9,71.3,72.3,73.2,73.3,73.6,72.4,71.3,70.5,69.3,67.6,67.1,66.4,65.8,65.1,67.7,73.6,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,59.6,59.1,57.6,56.3,57.1,57.5,56.9,62.1,69.1,76.4,82.0,84.2,84.2,85.3,83.4,80.0,78.6,76.0,73.1,69.3,66.1,63.9,62.8,61.8,69.3,85.3,13
,KEARNY MESA,59.3,59.2,59.2,59.9,60.6,61.2,62.6,65.5,69.9,75.4,78.7,78.6,80.4,80.4,77.9,75.2,73.9,72.3,69.1,64.9,64.0,62.9,62.2,61.5,68.1,80.4,12
,OTAY MESA,61.5,60.9,60.3,58.5,57.7,58.0,58.8,62.0,67.7,73.6,78.0,78.8,79.0,79.5,79.3,77.2,75.0,73.2,69.6,66.5,65.0,63.6,62.5,62.1,67.8,79.5,13
,PENDLETON,60.6,60.3,60.7,61.4,61.8,61.4,61.4,63.5,64.5,65.7,66.8,67.6,68.6,69.3,69.5,69.4,69.6,68.7,67.4,66.4,65.8,65.3,64.2,63.2,65.1,69.6,16
17 RELHUM,ALPINE,42,43,24,19,12,13,13,12,16,17,14,11,14,17,15,16,18,22,33,43,43,39,44,43,24,44,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,93,93,94,95,94,88,82,73,60,46,43,41,36,36,42,53,55,57,71,85,91,93,94,96,71,96,23
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,745,746,745,745,745,745,744,744,744,743,743,743,743,743,744,744,744,744,744,746,07
19 SOLARRAD,KEARNY MESA,-3,-3,-2,-3,-1,59,295,537,734,891,999,1062,1056,985,856,674,460,238,48,-3,-3,-3,-3,-2,370,1062,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
