Current Date:,6/12/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.023,.020,C,C,.025,.023,.030,.036,M,M,.066,.072,.070,.067,.064,.059,.052,.044,.036,.031,.023,.021,.025,.040,.072,12
,CHULA VISTA,.028,.028,.028,C,C,.023,.024,.025,.029,.035,.037,.037,.036,.036,.036,.037,.035,.030,.030,.028,.025,.027,.027,.028,.030,.037,10
,DEL_MAR,.035,.035,.036,.034,.031,.032,.034,.036,.040,.040,.040,.040,.039,.039,.041,.035,.037,.040,.038,.040,.039,.039,.040,.038,.037,.041,14
,DOWNTOWN,.035,C,C,.033,.033,.030,.030,.033,.039,.042,.043,.044,.042,.041,.043,.046,.040,.039,.035,.035,.037,.036,.037,.036,.037,.046,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.032,C,C,.032,.032,.028,.028,.028,.030,.040,.050,.053,.050,.047,.046,.048,.045,.041,.037,.034,.034,.035,.031,.029,.037,.053,11
,KEARNY MESA,.034,C,C,.033,.031,.032,.032,.032,.035,M,M,.045,.046,.043,.043,.043,.040,.038,.037,.035,.036,.036,.034,.035,.037,.046,12
,OTAY MESA,.027,.027,.024,C,C,.017,.022,.021,.026,.030,.035,.035,.036,.036,.035,.032,.032,.028,.021,.020,.019,.018,.023,.024,.026,.036,12
,PENDLETON,.036,C,C,.036,.033,.030,.033,.034,.039,.040,.043,.039,.038,.036,.035,.036,.034,.036,.036,.036,.038,.038,.038,.038,.036,.043,10
02 NOX,ALPINE,.005,.006,.006,C,C,.010,.018,.008,.008,.007,.006,M,M,M,.005,.005,.006,.006,.007,.007,.007,.011,.011,.006,.008,.018,06
,CHULA VISTA,.003,.003,.003,C,C,.010,.006,.009,.010,.005,.004,.003,.003,.003,.003,.003,.003,.003,.003,.004,.007,.005,.005,.004,.005,.010,05
,DOWNTOWN,.003,C,C,.004,.004,.006,.009,.010,.006,.005,.005,.003,.005,.005,.004,.002,.003,.003,.004,.004,.004,.004,.004,.003,.005,.010,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.002,C,C,.003,.003,.007,.007,.010,.014,.011,.008,.007,.005,.005,.005,.005,.005,.005,.006,.006,.005,.004,.005,.005,.006,.014,08
,KEARNY MESA,.001,C,C,.001,.003,.003,.004,.006,.007,M,M,.005,.005,.005,.004,.004,.003,.003,.003,.004,.004,.004,.005,.004,.004,.007,08
,OTAY MESA,.003,.004,.006,C,C,.013,.009,.016,.015,.017,.015,.014,.014,.010,.013,.014,.017,.016,.018,.016,.015,.013,.008,.007,.012,.018,18
,PENDLETON,.001,C,C,.001,.004,.006,.004,.006,.002,.003,.002,.002,.003,.009,.006,.002,.001,.000,.001,.002,.001,.001,.001,.001,.003,.009,13
03 NO2,ALPINE,.005,.006,.006,C,C,.009,.012,.006,.006,.005,.005,M,M,M,.005,.005,.005,.006,.007,.007,.008,.011,.012,.007,.007,.012,06
,CHULA VISTA,.003,.003,.003,C,C,.007,.005,.007,.007,.004,.003,.003,.002,.002,.002,.003,.003,.002,.003,.004,.007,.005,.005,.004,.004,.007,05
,DOWNTOWN,.003,C,C,.004,.004,.005,.006,.007,.004,.003,.003,.002,.003,.003,.003,.002,.002,.002,.004,.004,.004,.004,.003,.003,.004,.007,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.002,C,C,.002,.003,.006,.005,.007,.010,.009,.006,.006,.005,.004,.005,.004,.005,.005,.005,.006,.005,.004,.005,.004,.005,.010,08
,KEARNY MESA,.001,C,C,.002,.003,.003,.003,.005,.005,M,M,.005,.004,.004,.004,.004,.003,.003,.004,.005,.004,.004,.005,.004,.004,.005,07
,OTAY MESA,.002,.002,.004,C,C,.009,.005,.009,.009,.011,.010,.009,.009,.006,.008,.009,.011,.011,.012,.011,.010,.010,.007,.005,.008,.012,18
,PENDLETON,.001,C,C,.001,.003,.006,.003,.004,.002,.002,.001,.001,.001,.005,.003,.001,.001,.000,.001,.002,.001,.001,.001,.001,.002,.006,05
04 NO,ALPINE,.000,.000,.000,C,C,.002,.006,.002,.002,.001,.001,M,M,M,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.006,06
,CHULA VISTA,.000,.000,.000,C,C,.003,.001,.002,.003,.001,.001,.001,.001,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,05
,DOWNTOWN,.000,C,C,.000,.000,.001,.002,.003,.002,.002,.002,.001,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.003,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.001,.001,.003,.004,.003,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.002,.002,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,OTAY MESA,.001,.002,.002,C,C,.004,.004,.008,.006,.006,.005,.006,.005,.004,.005,.006,.006,.006,.006,.005,.005,.004,.002,.002,.005,.008,07
,PENDLETON,.000,C,C,.000,.000,.000,.001,.002,.001,.001,.000,.001,.001,.004,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,13
06 CO,DOWNTOWN,.3,C,C,.3,.3,.4,.4,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.4,.3,.3,.4,05
,ESCONDIDO,.1,C,C,.1,.1,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,05
10 INTMP,ALPINE,25,25,26,26,26,26,26,25,25,25,25,24,24,25,24,24,24,24,24,24,25,25,25,25,25,26,02
,CHULA VISTA,24,24,24,25,25,24,24,24,25,25,25,24,24,25,25,24,25,25,24,25,25,25,24,24,25,25,03
,DEL_MAR,25,25,25,25,25,24,25,25,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,26,08
,DOWNTOWN,23,23,23,23,23,23,24,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24,23,23,23,24,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,00
,KEARNY MESA,24,25,25,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,25,01
,OTAY MESA,24,23,23,23,22,23,24,22,23,22,23,23,22,22,22,22,22,22,22,21,22,23,24,22,23,24,00
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,25,24,25,24,25,00
11 PM25,ALPINE,11.3,10.3,12.1,18.0,12.3,13.3,12.6,9.6,9.1,12.1,11.6,12.0,13.8,16.7,11.3,15.5,10.3,16.4,9.6,9.3,10.1,10.1,7.1,6.4,11.7,18.0,03
,DOWNTOWN,8.8,8.5,8.5,9.0,9.0,9.8,11.2,12.8,14.0,10.0,7.3,6.4,6.8,11.5,12.5,9.5,8.3,7.8,6.1,11.0,9.3,9.3,6.8,10.7,9.3,14.0,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,5.8,6.8,6.3,3.9,5.6,10.0,9.0,8.0,8.3,10.2,12.3,9.7,8.5,9.4,M,10.4,12.1,9.2,8.5,9.5,8.7,7.8,9.5,11.6,8.7,12.3,10
,PENDLETON,8.3,7.0,6.8,7.8,8.0,9.7,10.2,9.0,9.2,10.2,9.9,8.3,5.8,7.3,8.0,6.1,5.6,6.3,5.3,6.5,7.8,5.1,5.1,7.8,7.5,10.2,06
11_CoPM2.5,ESCONDIDO,8.4,7.1,9.8,10.8,8.4,9.3,12.2,11.5,11.5,13.0,16.7,11.5,11.0,8.4,9.6,11.5,10.1,7.6,9.4,10.8,9.8,8.6,6.4,8.4,10.0,16.7,10
12 VWDR,ALPINE,50,112,345,327,16,61,283,256,278,263,253,241,242,253,264,263,264,269,268,282,306,164,204,259,230,345,02
,CHULA VISTA,313,118,271,298,319,33,90,304,268,270,269,267,262,263,264,264,266,266,277,287,314,315,328,353,262,353,23
,DEL_MAR,195,196,40,355,33,33,283,293,291,290,291,295,280,277,289,289,288,296,281,303,307,304,310,274,254,355,03
,DOWNTOWN,175,248,257,284,337,334,266,258,260,264,265,262,269,281,269,265,268,268,271,289,330,316,315,281,276,337,04
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,15,71,222,70,129,116,335,220,220,259,259,265,264,269,267,271,273,272,273,269,274,284,311,359,232,359,23
,KEARNY MESA,265,129,187,79,47,101,264,331,317,294,299,299,284,294,287,300,298,298,297,309,326,322,306,272,259,331,07
,OTAY MESA,5,28,76,21,19,7,357,310,270,294,278,292,276,277,286,289,300,288,306,307,300,271,269,278,225,357,06
,PENDLETON,145,195,234,269,334,337,38,241,251,260,263,262,262,265,261,264,257,259,251,266,281,291,311,276,253,337,05
13 SIGTHETA,ALPINE,65,29,41,41,41,45,47,35,31,40,34,32,29,30,29,29,33,31,23,27,29,43,39,50,36,65,00
,CHULA VISTA,49,39,35,20,30,38,46,58,33,23,23,21,22,24,24,22,22,21,20,18,22,19,25,25,28,58,07
,DEL_MAR,60,48,55,32,23,32,45,20,17,19,18,17,22,23,19,19,20,15,23,20,22,27,27,28,27,60,00
,DOWNTOWN,67,22,24,24,20,41,30,25,23,22,19,19,21,21,20,18,17,16,18,19,23,29,31,25,25,67,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,42,32,42,37,26,57,50,63,61,48,27,24,30,29,29,28,29,27,20,26,32,37,36,36,63,08
,KEARNY MESA,33,59,28,60,30,36,42,39,52,33,22,19,19,18,18,21,15,16,11,9,9,9,11,20,26,60,03
,OTAY MESA,24,28,55,33,23,22,29,36,44,39,31,31,26,28,28,27,26,27,23,22,18,26,34,39,30,55,02
,PENDLETON,24,48,21,42,25,29,32,36,12,12,12,12,11,11,11,12,9,11,12,16,23,21,16,16,20,48,01
14 VWSP,ALPINE,.3,.7,.2,.5,.4,.7,1.5,1.4,2.8,3.3,3.8,4.8,5.6,6.3,5.6,5.6,4.5,3.5,2.8,1.5,.3,.3,.4,.4,2.4,6.3,13
,CHULA VISTA,.2,1.4,1.5,2.4,1.3,1.1,.6,1.6,5.3,6.7,6.6,8.0,7.9,6.8,6.7,6.7,6.9,6.7,5.4,4.2,2.9,2.4,1.3,1.4,4.0,8.0,11
,DEL_MAR,.2,1.2,.3,.7,1.3,1.1,.9,3.0,4.7,5.6,6.1,6.6,6.4,6.1,6.6,6.3,5.6,5.3,3.8,3.6,3.4,2.6,2.1,1.6,3.5,6.6,11
,DOWNTOWN,1.0,2.9,2.5,2.5,2.8,1.6,3.2,5.0,6.2,7.0,8.0,8.4,8.1,7.8,7.9,7.9,8.3,8.1,6.4,5.5,4.2,2.8,2.5,3.2,5.2,8.4,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.2,1.1,1.4,1.3,1.3,1.3,1.1,1.6,1.2,2.4,3.7,5.7,6.7,5.9,5.8,5.2,4.9,4.5,4.2,4.9,2.9,1.8,1.1,1.1,3.1,6.7,12
,KEARNY MESA,2.0,.9,1.6,.2,2.3,1.3,2.3,3.4,2.3,5.5,7.5,9.3,9.2,10.2,9.1,8.6,9.0,8.1,7.4,5.8,6.3,4.8,2.6,1.6,5.1,10.2,13
,OTAY MESA,2.4,2.2,.2,1.8,2.1,2.5,2.1,2.9,2.6,3.9,4.7,5.9,6.5,6.2,6.0,5.8,5.8,5.0,4.8,4.6,4.0,2.2,1.7,1.8,3.7,6.5,12
,PENDLETON,2.6,.8,2.0,.4,1.4,2.0,2.0,3.8,5.7,6.8,7.2,7.9,8.6,8.5,8.5,7.8,8.5,6.8,6.3,4.5,3.6,3.7,3.1,3.4,4.8,8.6,12
15 SWSP,ALPINE,.6,.8,.4,.6,.7,1.2,1.9,2.0,3.3,4.1,4.4,5.6,6.5,7.2,6.4,6.3,5.2,4.1,3.1,1.7,.4,.4,.5,.5,2.8,7.2,13
,CHULA VISTA,1.8,1.8,2.1,2.5,1.7,1.3,1.5,2.3,5.9,7.2,7.1,8.5,8.5,7.3,7.2,7.2,7.4,7.1,5.7,4.5,3.1,2.6,1.4,1.8,4.5,8.5,11
,DEL_MAR,1.1,1.5,.7,.8,1.5,1.3,1.7,3.2,4.9,5.8,6.4,6.9,6.8,6.5,7.0,6.6,5.9,5.5,4.1,3.8,3.6,2.8,2.3,1.9,3.9,7.0,14
,DOWNTOWN,1.6,3.1,2.7,2.9,3.0,2.3,3.5,5.4,6.6,7.5,8.4,8.8,8.6,8.4,8.3,8.2,8.6,8.4,6.7,5.8,4.6,3.3,3.1,3.4,5.6,8.8,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.6,1.5,2.3,1.9,2.0,1.4,1.8,2.3,2.4,3.3,4.7,6.3,7.2,6.6,6.4,5.8,5.5,4.9,4.6,5.1,3.1,2.0,1.3,1.3,3.6,7.2,12
,KEARNY MESA,2.4,1.7,1.8,.2,2.7,1.7,2.8,4.3,3.6,6.6,8.1,9.8,9.8,10.8,9.6,9.2,9.4,8.4,7.6,5.9,6.5,4.9,2.7,1.7,5.5,10.8,13
,OTAY MESA,2.8,2.5,1.5,2.1,2.3,2.6,2.4,3.4,3.6,4.9,5.4,6.8,7.2,7.0,6.7,6.5,6.4,5.5,5.2,4.9,4.2,2.5,2.1,2.2,4.2,7.2,12
,PENDLETON,2.9,1.8,2.2,1.3,1.7,2.4,2.6,4.0,5.8,7.0,7.3,8.1,8.8,8.7,8.7,7.9,8.6,6.9,6.4,4.9,4.0,4.1,3.3,3.6,5.1,8.8,12
16 AMBTEMP,ALPINE,55.8,55.3,54.4,54.2,53.5,56.5,61.7,63.0,68.8,73.7,77.4,80.1,81.5,80.4,79.0,78.3,76.0,73.4,69.1,64.7,62.9,61.2,59.1,57.4,66.6,81.5,12
,CHULA VISTA,64.2,64.2,64.2,64.0,63.9,64.3,65.3,68.0,69.7,70.3,71.2,71.0,71.2,70.9,71.2,70.6,69.6,67.6,65.6,64.5,64.5,64.2,64.1,64.5,67.0,71.2,10
,DOWNTOWN,65.1,65.1,65.1,65.1,65.1,65.5,66.5,68.0,69.6,70.3,70.9,71.0,71.3,70.8,70.6,70.3,69.1,67.5,65.9,65.4,65.6,65.4,65.4,65.3,67.5,71.3,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,62.1,62.2,62.4,62.4,62.0,61.6,63.2,65.8,69.9,73.8,77.9,79.2,78.7,78.3,77.4,76.1,74.6,71.6,68.1,64.5,63.0,62.5,62.0,61.6,68.4,79.2,11
,KEARNY MESA,63.7,63.9,64.1,63.9,64.0,64.3,66.0,68.3,71.1,74.9,75.2,75.4,75.4,74.1,74.1,73.0,71.3,69.3,66.1,63.6,63.0,62.8,62.2,63.0,68.0,75.4,11
,OTAY MESA,62.6,62.5,62.6,62.5,62.0,61.4,62.9,66.7,70.4,73.4,75.2,75.8,75.5,74.0,73.7,72.8,71.3,69.3,66.2,63.3,62.5,62.7,63.0,63.3,67.3,75.8,11
,PENDLETON,63.5,63.5,63.5,63.7,63.8,64.2,65.0,65.7,66.2,66.8,67.2,67.6,67.9,68.4,68.4,68.2,67.3,66.8,66.0,65.8,65.4,65.2,65.1,65.1,65.8,68.4,13
17 RELHUM,ALPINE,96,96,97,98,99,71,61,65,54,44,39,33,31,34,36,36,41,48,59,70,76,79,86,92,64,99,04
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,80,79,78,78,77,76,72,67,60,54,54,53,52,55,55,58,64,69,78,84,85,86,87,86,70,87,22
18 BARPRESS,KEARNY MESA,745,745,745,744,744,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,746,746,746,746,745,746,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,1,89,293,507,698,852,965,1021,1019,954,831,658,450,235,52,-3,-3,-3,-3,-2,358,1021,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
