Current Date:,6/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.027,.03,.033,.036,.041,.045,.049,.052,.053,.054,.053,.05,.046,.042,.038,.033,.03,.029,.029,.031,.033,.034,.035,0.038,0.054,10
,CHULA VISTA,.021,.023,.025,.027,.028,.029,.031,.032,.033,.033,.033,.032,.032,.031,.03,.03,.029,.027,.025,.023,.022,.021,.017,.016,0.027,0.033,08
,DEL_MAR,.033,.033,.033,.033,.035,.035,.035,.036,.036,.036,.036,.036,.037,.037,.037,.036,.035,.033,.031,.03,.029,.027,.026,.025,0.033,0.037,12
,DOWNTOWN,.032,.033,.034,.034,.035,.036,.037,.038,.039,.039,.039,.039,.039,.038,.038,.038,.037,.036,.036,.036,.032,.028,.022,.017,0.034,0.039,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,,,,,,,,.046,.045,.045,.044,.042,.04,.037,.035,.033,.031,.03,.029,.025,.021,.018,.016,0.033,0.046,08
,KEARNY MESA,.022,.022,.025,.027,.029,.034,.038,.039,.04,.041,.04,.04,.038,.037,.035,.034,.032,.031,.03,.028,.025,.021,.016,.015,0.03,0.041,09
,OTAY MESA,.014,.015,.017,.019,.021,.022,.026,.028,.029,.029,.029,.027,.026,.024,.022,.021,.019,.018,.018,.017,.017,.018,.016,.016,0.021,0.029,08
,PENDLETON,.021,.023,.025,.025,.025,,,,,,,.035,.035,.035,.034,.031,.029,.027,.026,.025,.021,.017,.013,.013,0.025,0.035,11
