Current Date:,6/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.026,.027,.031,.035,.04,.046,.052,.057,.06,.061,.059,.056,.051,.044,.039,.033,.028,.024,.021,.019,.018,.017,.016,0.036,0.061,10
,CHULA VISTA,.03,.03,.031,.032,.033,.033,.033,.034,.034,.033,.032,.031,.029,.029,.028,.027,.027,.026,.025,.024,.024,.023,.022,.021,0.028,0.034,07
,DEL_MAR,.033,.034,.036,.037,.039,.04,.041,.041,.041,.04,.039,.037,.036,.035,.035,.035,.034,.034,.033,.033,.033,.033,.032,.031,0.035,0.041,06
,DOWNTOWN,.034,.036,.037,.037,.037,.038,.038,.038,.038,.036,.035,.034,.034,.033,.033,.033,.033,.033,.033,.033,.033,.033,.032,.03,0.034,0.038,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.025,.025,.027,.029,.033,.037,.041,.043,.046,.047,.048,.047,.044,.041,.038,.035,.034,.032,.03,.029,.028,.027,.027,.025,0.034,0.048,10
,KEARNY MESA,.029,.03,.03,.033,.035,.037,.039,.041,.042,.042,.041,.039,.036,.034,.033,.032,.03,.029,.029,.029,.029,.029,.028,.027,0.033,0.042,08
,OTAY MESA,.02,.02,.021,.023,.025,.026,.028,.031,.032,.031,.03,.027,.025,.023,.021,.019,.019,.018,.017,.016,.016,.016,.015,.015,0.022,0.032,08
,PENDLETON,.026,.028,.029,.031,.033,.035,.037,.039,.039,.039,.039,.038,.037,.036,.035,.034,.033,.033,.032,.031,.031,.029,.027,.026,0.033,0.039,07
