Current Date:,6/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.034,.036,.038,.042,.046,.049,.052,.056,.059,.061,.063,.063,.059,.054,.049,.046,.042,.039,.037,.038,.038,.039,.044,.046,0.047,0.063,10
,CHULA VISTA,.032,.033,.035,.036,.037,.037,.037,.037,.037,.036,.035,.034,.033,.032,.031,.03,.03,.03,.029,.029,.029,.029,.028,.028,0.032,0.037,04
,DEL_MAR,.039,.039,.04,.04,.04,.04,.04,.041,.041,.041,.041,.04,.04,.04,.039,.039,.039,.039,.038,.038,.038,.038,.038,.038,0.039,0.041,07
,DOWNTOWN,.041,.042,.044,.044,.044,.044,.044,.044,.043,.042,.04,.039,.037,.036,.035,.035,.036,.036,.036,.036,.037,.038,.038,.038,0.039,0.044,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.032,.033,.035,.037,.04,.041,.044,.046,.048,.049,.05,.049,.046,.044,.043,.04,.039,.037,.035,.034,.033,.032,.031,.03,0.039,0.05,10
,KEARNY MESA,.034,.035,.037,.039,.041,.042,.043,.045,.046,.045,.044,.042,.039,.037,.035,.033,.031,.03,.03,.029,.029,.029,.029,.03,0.036,0.046,08
,OTAY MESA,.023,.024,.027,.03,.032,.032,.033,.034,.034,.034,.033,.03,.028,.026,.024,.022,.021,.02,.02,.019,.019,.02,.02,.021,0.026,0.034,07
,PENDLETON,.039,.039,.039,.039,.04,.04,.04,.04,.04,.04,.038,.037,.036,.036,.036,.035,.035,.035,.035,.036,.036,.036,.036,.036,0.037,0.04,04
