Current Date:,6/22/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.059,.062,.063,.060,.057,.055,.052,.048,.059,.063,.066,.081,.084,.078,.075,.072,.066,.060,.049,.041,.034,.027,.055,.031,.058,.084,12
,CHULA VISTA,.025,.023,.022,C,C,.017,.016,.019,.023,.028,.035,.036,.034,.031,.030,.031,.030,.029,.030,.029,.027,.026,.023,.023,.026,.036,11
,DEL_MAR,.022,.021,.021,.018,.020,.015,.020,.020,.025,.035,.045,.046,.045,.046,.059,.051,.032,.033,.033,.037,.037,.034,.033,.035,.032,.059,14
,DOWNTOWN,.028,C,C,.023,.017,.017,.017,.022,.027,.034,.043,.041,.038,.037,.038,.038,.036,.035,.036,.035,.035,.034,.035,.033,.031,.043,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.012,C,C,.005,.002,.003,.009,.016,.031,.049,.062,.068,.073,.073,.068,.056,.045,.042,.037,.031,.030,.027,.028,.027,.036,.073,12
,KEARNY MESA,.012,C,C,.012,.014,.014,.016,.021,.027,.035,.047,.051,.048,.045,.044,.048,.037,.035,.033,.030,.032,.032,.034,.032,.031,.051,11
,OTAY MESA,.020,.020,.016,C,C,.011,.011,.014,.021,.032,.034,.034,.038,.032,.032,.032,.028,.026,.023,.021,.017,.017,.015,.018,.023,.038,12
,PENDLETON,.019,C,C,.021,.018,.016,.016,.018,.022,.029,.038,.045,.045,.044,.042,.037,.035,.034,.036,.036,.033,.033,.035,.036,.031,.045,11
02 NOX,ALPINE,.003,.002,.002,.002,.002,.002,.004,.012,.008,.005,.010,.008,.006,.004,.004,.003,.003,.004,.007,.008,.011,.016,.004,.006,.006,.016,21
,CHULA VISTA,.001,.002,.002,C,C,.007,.009,.012,.013,.011,.004,.002,.002,.001,.002,.001,.001,.001,.001,.002,.004,.004,.006,.005,.004,.013,08
,DOWNTOWN,.002,C,C,.005,.011,.010,.013,.009,.012,.010,.004,.002,.002,.003,.003,.002,.003,.004,.003,.004,.003,.004,.003,.004,.005,.013,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.010,C,C,.011,.016,.024,.024,.017,.011,.008,.006,.006,.004,.004,.003,.004,.005,.004,.004,.005,.004,.005,.004,.004,.008,.024,05
,KEARNY MESA,.012,C,C,.012,.010,.011,.010,.013,.014,.016,.009,.007,.005,.005,.004,.006,.004,.003,.004,.006,.004,.004,.003,.003,.008,.016,09
,OTAY MESA,.008,.008,.011,C,C,.015,.015,.026,.032,.034,.022,.016,.012,.012,.012,.011,.012,.011,.010,.012,.013,.010,.014,.007,.015,.034,09
,PENDLETON,.007,C,C,.003,.005,.006,.007,.008,.007,.005,.003,.002,.001,.001,.002,.001,.002,.001,.003,.001,.001,.001,.001,.001,.003,.008,07
03 NO2,ALPINE,.003,.002,.002,.002,.002,.002,.004,.009,.006,.005,.008,.007,.005,.004,.004,.003,.003,.004,.006,.008,.011,.017,.005,.006,.005,.017,21
,CHULA VISTA,.001,.002,.002,C,C,.006,.008,.008,.008,.008,.003,.001,.001,.001,.001,.001,.001,.001,.001,.002,.004,.005,.006,.005,.003,.008,06
,DOWNTOWN,.002,C,C,.005,.009,.009,.010,.007,.008,.006,.003,.001,.001,.002,.001,.001,.002,.003,.002,.003,.003,.003,.002,.003,.004,.010,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.010,C,C,.010,.012,.012,.012,.010,.008,.007,.006,.006,.004,.003,.003,.004,.004,.003,.004,.004,.004,.005,.004,.004,.006,.012,04
,KEARNY MESA,.012,C,C,.012,.011,.010,.009,.009,.010,.013,.008,.006,.005,.004,.004,.006,.004,.004,.004,.006,.005,.005,.003,.004,.007,.013,09
,OTAY MESA,.006,.006,.009,C,C,.008,.009,.014,.020,.024,.015,.010,.008,.008,.008,.007,.007,.006,.006,.008,.010,.008,.010,.006,.010,.024,09
,PENDLETON,.006,C,C,.003,.005,.005,.006,.006,.005,.004,.002,.002,.001,.001,.001,.001,.002,.001,.003,.001,.001,.001,.001,.001,.003,.006,00
04 NO,ALPINE,.000,.000,.000,.000,.000,.000,.001,.003,.002,.001,.002,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.004,.005,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,08
,DOWNTOWN,.000,C,C,.000,.002,.001,.003,.002,.005,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.005,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.001,.004,.012,.012,.007,.003,.001,.001,.001,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.002,.012,05
,KEARNY MESA,.000,C,C,.000,.000,.001,.001,.004,.004,.004,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,07
,OTAY MESA,.002,.002,.002,C,C,.007,.006,.012,.012,.010,.007,.006,.004,.005,.005,.004,.005,.005,.004,.004,.004,.003,.004,.002,.005,.012,07
,PENDLETON,.001,C,C,.000,.000,.000,.001,.002,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
06 CO,DOWNTOWN,.2,C,C,.2,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,04
,ESCONDIDO,.3,C,C,.3,.4,.4,.4,.4,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.4,04
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,25,25,24,24,24,24,25,24,24,24,24,24,24,25,24,24,24,24,24,24,24,24,25,03
,DEL_MAR,25,24,24,24,24,24,24,24,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,26,09
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,KEARNY MESA,24,24,25,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,02
,OTAY MESA,24,23,24,22,24,24,23,22,23,23,23,23,23,23,23,23,23,23,22,22,22,21,23,24,23,24,00
,PENDLETON,25,25,25,25,25,25,25,25,24,24,24,24,23,24,24,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,11.3,12.1,11.6,11.1,12.6,11.6,10.3,15.7,13.3,13.5,16.4,18.7,14.0,14.0,13.3,11.6,16.4,15.2,14.5,12.1,17.2,16.5,12.1,20.2,13.9,20.2,23
,DOWNTOWN,8.3,9.3,11.0,12.2,19.2,18.2,15.7,22.3,33.3,24.5,18.7,14.0,12.2,13.0,9.8,11.0,11.0,8.1,9.5,14.2,14.0,9.0,12.7,8.0,14.1,33.3,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,11.8,12.8,11.4,16.5,12.1,19.3,11.6,13.1,21.0,22.2,20.2,22.7,19.7,16.5,11.2,11.8,13.5,18.0,13.3,12.1,10.2,10.7,16.0,14.6,15.0,22.7,11
,PENDLETON,8.5,8.3,10.0,8.8,9.0,12.2,16.2,14.9,18.8,21.8,21.3,13.6,11.4,8.1,8.5,11.7,11.9,16.4,18.1,12.4,12.2,12.7,14.9,10.2,12.9,21.8,09
11_CoPM2.5,ESCONDIDO,13.2,12.7,10.6,8.9,7.2,6.4,10.1,19.4,19.4,22.3,18.9,24.4,18.6,13.7,13.2,11.3,10.5,12.2,13.5,12.2,11.7,14.9,12.7,12.5,13.7,24.4,11
12 VWDR,ALPINE,110,6,62,84,348,124,201,262,256,279,295,300,271,257,274,251,250,282,305,345,92,115,76,333,216,348,04
,CHULA VISTA,238,194,212,300,236,282,237,337,262,256,252,258,253,253,253,249,261,260,247,243,237,233,253,241,252,337,07
,DEL_MAR,138,126,134,105,117,117,106,257,257,239,230,228,227,229,226,229,228,223,223,210,209,167,196,174,191,257,07
,DOWNTOWN,225,167,228,220,223,265,196,218,206,194,191,193,195,198,197,210,212,208,201,198,194,179,202,209,205,265,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,353,182,199,27,349,296,239,237,224,237,213,254,240,244,247,250,253,251,238,254,236,237,262,329,244,353,00
,KEARNY MESA,76,101,106,137,108,103,158,194,212,228,232,235,237,238,240,235,246,244,213,198,188,167,196,257,190,257,23
,OTAY MESA,322,303,317,336,320,331,310,297,247,286,304,315,302,308,304,315,321,314,318,321,326,334,320,335,313,336,03
,PENDLETON,107,84,112,126,74,79,68,101,207,206,208,211,217,217,212,219,215,201,187,186,163,161,182,159,163,219,15
13 SIGTHETA,ALPINE,55,27,36,39,56,39,42,30,34,27,34,30,28,33,29,31,30,30,27,57,22,24,42,33,35,57,19
,CHULA VISTA,37,34,63,68,34,56,44,65,48,23,26,23,24,24,24,23,21,21,23,21,18,25,22,22,33,68,03
,DEL_MAR,27,17,21,17,28,18,23,58,18,16,14,15,14,14,14,15,14,16,17,17,19,23,28,45,21,58,07
,DOWNTOWN,20,37,21,53,27,51,40,26,26,16,21,20,19,20,18,20,20,19,22,24,30,24,22,23,26,53,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,23,56,42,17,42,34,47,49,43,36,42,39,26,21,19,23,22,21,20,15,16,23,28,44,31,56,01
,KEARNY MESA,15,12,40,31,59,15,34,42,46,26,23,18,18,18,17,15,16,14,15,16,13,12,20,22,23,59,04
,OTAY MESA,18,21,15,21,18,19,39,47,67,40,25,26,29,23,27,26,19,18,18,18,19,17,21,17,25,67,08
,PENDLETON,15,16,33,37,50,37,19,36,18,17,17,16,16,16,17,17,17,19,23,24,20,16,20,34,23,50,04
14 VWSP,ALPINE,.3,.4,.5,.3,.2,.4,.2,2.1,2.9,4.5,4.3,5.6,5.4,5.2,5.6,4.7,4.7,3.3,2.1,.4,.2,.9,1.0,.8,2.3,5.6,11
,CHULA VISTA,.6,1.1,.8,.4,1.2,1.1,.3,.3,3.5,5.5,5.7,6.7,6.8,6.8,6.9,7.1,7.4,6.2,4.6,3.9,3.4,2.0,1.0,2.3,3.6,7.4,16
,DEL_MAR,1.2,1.6,1.9,2.5,1.9,3.2,2.7,.7,3.7,4.7,6.2,7.0,7.5,8.1,8.2,8.3,7.6,6.2,5.4,5.2,4.6,3.1,2.1,1.7,4.4,8.3,15
,DOWNTOWN,1.9,1.5,2.9,1.1,2.7,1.7,1.8,2.8,4.3,6.0,5.5,6.6,6.7,6.6,7.1,6.4,6.4,5.7,4.3,4.2,3.9,4.1,4.6,3.9,4.3,7.1,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.7,.2,.3,1.1,.5,.5,1.0,1.4,1.7,3.4,3.1,4.0,5.5,6.7,7.0,6.3,5.7,5.0,4.4,4.1,3.8,2.2,2.7,1.1,3.0,7.0,14
,KEARNY MESA,.7,1.3,.5,1.0,1.0,3.0,1.5,1.9,2.8,5.3,6.5,7.8,8.3,8.3,8.5,9.1,8.1,7.3,5.5,5.2,4.4,5.4,3.3,2.2,4.5,9.1,15
,OTAY MESA,2.2,1.4,1.9,1.7,2.4,2.6,1.0,1.4,1.0,3.4,5.3,6.5,5.3,7.3,5.8,5.7,7.1,7.4,6.7,5.3,4.2,4.0,2.3,4.3,4.0,7.4,17
,PENDLETON,2.6,2.8,2.4,1.6,1.6,1.9,3.8,1.9,4.1,6.7,6.4,6.8,7.2,7.5,6.8,6.4,6.6,5.3,4.4,4.1,4.5,5.1,4.1,2.5,4.5,7.5,13
15 SWSP,ALPINE,.4,.6,.6,.5,.4,.6,.6,2.4,3.4,5.1,4.9,6.2,6.2,6.0,6.3,5.5,5.3,3.8,2.3,.9,.4,.9,1.4,1.1,2.7,6.3,14
,CHULA VISTA,1.1,1.5,1.4,.9,1.6,1.6,1.4,1.7,4.1,6.0,6.2,7.3,7.4,7.4,7.5,7.6,7.9,6.6,5.0,4.2,3.5,2.2,1.2,2.6,4.1,7.9,16
,DEL_MAR,1.5,1.7,2.2,2.6,2.1,3.4,2.9,1.9,3.9,4.9,6.4,7.3,7.7,8.3,8.5,8.6,7.9,6.4,5.7,5.4,4.8,3.5,2.5,2.2,4.7,8.6,15
,DOWNTOWN,2.0,2.0,3.3,1.7,3.1,2.0,2.3,3.2,4.6,6.2,5.9,7.0,7.1,7.0,7.5,6.9,6.8,6.0,4.6,4.6,4.4,4.5,5.1,4.2,4.7,7.5,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,.7,1.0,1.2,.6,.8,1.6,1.6,2.4,4.2,4.0,4.8,6.1,7.2,7.4,6.8,6.2,5.3,4.7,4.3,4.0,2.5,3.0,1.5,3.4,7.4,14
,KEARNY MESA,.9,1.4,.6,1.5,1.9,3.1,2.4,2.6,3.7,5.8,7.1,8.1,8.7,8.8,8.9,9.5,8.4,7.6,5.8,5.5,4.6,5.5,3.9,2.7,5.0,9.5,15
,OTAY MESA,2.3,1.4,1.9,2.0,2.6,2.8,1.5,1.9,2.1,4.1,5.8,7.1,6.0,7.9,6.4,6.3,7.4,7.7,7.0,5.6,4.4,4.2,2.5,4.5,4.4,7.9,13
,PENDLETON,2.7,2.9,2.9,2.1,1.9,2.3,4.0,2.8,4.4,7.0,6.7,7.1,7.5,7.7,7.1,6.7,6.9,5.7,4.8,4.6,4.9,5.4,4.3,2.9,4.8,7.7,13
16 AMBTEMP,ALPINE,71.4,72.0,72.3,70.8,70.0,70.3,72.7,75.8,78.8,80.9,81.5,83.6,84.9,85.5,84.8,82.8,80.0,77.5,73.5,69.0,68.2,66.2,69.5,61.5,75.1,85.5,13
,CHULA VISTA,63.8,63.4,63.1,63.1,62.8,62.8,63.3,66.1,68.7,68.7,69.4,70.9,71.9,71.4,71.6,70.9,69.5,67.9,66.2,65.2,64.7,64.2,63.9,64.5,66.6,71.9,12
,DOWNTOWN,64.7,64.8,64.1,63.8,63.6,63.4,64.0,64.3,65.6,66.3,67.9,69.3,69.6,69.0,69.1,68.6,68.3,67.5,66.6,66.5,66.2,66.2,65.9,65.9,66.3,69.6,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,63.6,63.2,62.1,61.1,60.2,60.2,62.9,66.6,72.0,77.9,81.9,85.0,86.4,86.5,85.2,83.6,78.8,75.9,72.4,68.6,65.6,64.0,63.5,63.5,71.3,86.5,13
,KEARNY MESA,61.2,60.7,60.5,61.2,61.8,62.0,63.0,66.7,72.2,76.5,78.1,78.8,79.7,79.8,79.2,78.1,75.0,71.9,69.5,66.3,64.7,64.3,64.5,64.9,69.2,79.8,13
,OTAY MESA,61.7,61.1,60.8,59.6,58.6,58.6,59.6,62.9,70.3,76.4,77.2,77.9,79.3,78.9,78.9,78.8,75.7,71.3,67.1,64.6,63.8,62.9,62.6,62.0,67.9,79.3,12
,PENDLETON,64.9,64.4,64.4,64.4,64.4,64.4,64.6,65.4,66.9,67.6,68.3,68.8,69.0,69.2,69.1,68.9,68.0,67.0,66.1,65.5,65.6,65.7,65.5,65.4,66.4,69.2,13
17 RELHUM,ALPINE,41,39,37,38,38,38,38,38,35,34,38,33,29,27,27,27,32,38,50,59,58,56,33,74,40,74,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,92,93,93,94,96,96,93,82,68,59,55,54,52,51,52,53,61,68,72,81,86,86,87,86,75,96,04
18 BARPRESS,KEARNY MESA,745,744,744,744,744,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-2,-1,36,127,448,702,850,958,1007,1021,947,848,676,470,247,64,-2,-3,-3,-3,-3,349,1021,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
