Current Date:,6/30/2014,7:09 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.027,C,C,.037,.043,.030,.029,.036,.041,.053,.065,.072,.069,.068,.067,.060,.047,.038,.030,.025,.018,.015,.023,.041,.072,12
,CHULA VISTA,.020,.017,.013,C,C,.014,.012,.014,.021,.031,.034,.035,.036,.034,.028,.023,.021,.021,.021,.019,.018,.017,.015,.016,.021,.036,12
,DEL_MAR,.022,.020,.021,.019,.016,.015,.020,.023,.024,.032,.039,.038,.039,.040,.038,.027,.024,.024,.024,.024,.023,.020,.020,.020,.025,.040,13
,DOWNTOWN,.026,.024,C,C,.016,.015,.017,.020,.027,.033,.041,.042,.042,.041,.033,.026,.025,.026,.022,.024,.024,.023,.023,.025,.027,.042,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.020,.019,C,C,.016,.016,.016,.018,.026,.036,.048,.058,.057,.052,.050,.048,.042,.033,.025,.021,.019,.018,.019,.017,.030,.058,11
,KEARNY MESA,.013,.012,C,C,.015,.016,.019,.019,.023,.031,.039,.050,.052,.047,.043,.036,.028,.025,.025,.022,.022,.022,.021,.019,.027,.052,12
,OTAY MESA,.014,.012,.013,C,C,.007,.008,.013,.019,.030,.034,.035,.038,.038,.040,.028,.021,.017,.012,.010,.010,.011,.011,.009,.019,.040,14
,PENDLETON,.024,.025,C,C,.021,.021,.021,.022,.023,.028,.036,.039,.039,.037,.038,.036,.027,.026,.026,.025,.024,.024,.023,.020,.027,.039,11
02 NOX,ALPINE,.006,.007,C,C,.003,.004,.014,.009,.008,.007,.007,.006,.006,.004,.003,.003,.004,.004,.004,.005,.006,.008,.012,.012,.006,.014,06
,CHULA VISTA,.003,.005,.008,C,C,.007,.011,.016,.012,.004,.002,.002,.002,.001,.001,.001,.001,.001,.001,.002,.003,.004,.006,.005,.004,.016,07
,DOWNTOWN,.002,.004,C,C,.007,.010,.009,.009,.006,.005,.003,.002,.001,.002,.001,.002,.001,.002,.002,.002,.002,.003,.002,.002,.004,.010,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.004,.005,C,C,.005,.005,.007,.008,.007,.006,.005,.005,.004,.003,.003,.003,.003,.003,.003,.004,.004,.005,.005,.005,.005,.008,07
,KEARNY MESA,.011,.011,C,C,.008,.007,.008,.010,.012,.011,.007,.006,.004,.004,.003,.003,.003,.003,.003,.003,.003,.003,.003,.004,.006,.012,08
,OTAY MESA,.008,.009,.008,C,C,.017,.022,.020,.022,.026,.020,.013,.013,.014,.015,.014,.015,.016,.018,.018,.014,.008,.009,.011,.015,.026,09
,PENDLETON,.003,.003,C,C,.004,.004,.003,.004,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.004,.002,.004,04
03 NO2,ALPINE,.006,.007,C,C,.003,.003,.009,.006,.005,.006,.006,.006,.005,.004,.003,.003,.003,.003,.004,.005,.006,.008,.012,.012,.006,.012,22
,CHULA VISTA,.003,.005,.008,C,C,.007,.009,.010,.008,.003,.002,.002,.001,.001,.001,.001,.001,.001,.001,.002,.003,.004,.006,.005,.004,.010,07
,DOWNTOWN,.002,.003,C,C,.006,.008,.007,.007,.004,.003,.002,.001,.000,.001,.000,.001,.000,.001,.001,.001,.001,.002,.002,.002,.003,.008,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.004,.005,C,C,.004,.005,.006,.005,.005,.004,.004,.005,.004,.003,.003,.002,.003,.002,.003,.004,.004,.005,.005,.005,.004,.006,06
,KEARNY MESA,.011,.011,C,C,.008,.007,.007,.008,.009,.009,.006,.005,.004,.004,.003,.003,.003,.003,.003,.004,.004,.004,.004,.005,.006,.011,00
,OTAY MESA,.006,.007,.006,C,C,.011,.011,.010,.013,.018,.013,.009,.009,.009,.011,.009,.008,.009,.011,.012,.010,.006,.006,.009,.010,.018,09
,PENDLETON,.003,.003,C,C,.004,.004,.003,.003,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.002,.004,.002,.004,04
04 NO,ALPINE,.000,.000,C,C,.000,.000,.005,.003,.003,.002,.002,.001,.001,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.002,.005,.005,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,07
,DOWNTOWN,.000,.001,C,C,.000,.002,.002,.002,.002,.001,.001,.001,.000,.001,.000,.001,.001,.001,.000,.000,.001,.001,.000,.000,.001,.002,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.001,.002,.003,.002,.001,.001,.001,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,07
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.004,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
,OTAY MESA,.002,.002,.002,C,C,.007,.011,.010,.009,.009,.006,.005,.005,.005,.005,.006,.007,.007,.007,.006,.004,.002,.003,.003,.006,.011,06
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,08
06 CO,DOWNTOWN,.2,.2,C,C,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,04
,ESCONDIDO,.1,.1,C,C,.1,.1,.2,.2,.2,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,06
10 INTMP,ALPINE,25,25,26,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,26,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,23,24,24,23,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,27,26,26,26,26,26,26,26,26,25,25,25,25,26,27,11
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,23,24,24,25,25,25,25,25,25,00
,KEARNY MESA,24,24,25,25,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,02
,OTAY MESA,22,21,23,22,21,22,23,22,22,23,23,23,23,23,24,24,23,23,22,22,22,21,21,23,22,24,14
,PENDLETON,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,00
11 PM25,ALPINE,.8,-1.6,-1.1,-.4,1.0,5.9,2.2,-.2,.2,.2,2.7,4.2,.2,-2.4,-.1,4.2,3.9,.2,1.7,2.0,3.2,3.0,1.0,1.5,1.3,5.9,05
,DOWNTOWN,7.8,10.5,8.0,12.5,14.2,19.4,19.7,18.2,11.5,13.5,11.8,11.0,10.0,9.0,8.6,10.3,7.1,7.3,5.6,2.2,6.3,6.6,4.6,11.2,10.2,19.7,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,7.3,6.3,8.3,9.0,10.0,14.0,11.1,9.7,10.4,11.6,10.7,16.3,18.3,7.0,9.7,13.1,12.3,8.2,8.5,10.9,7.3,4.6,4.1,6.3,9.7,18.3,12
,PENDLETON,5.8,4.8,2.5,7.3,10.0,6.3,2.2,3.2,10.0,10.4,9.0,11.2,9.0,9.2,10.4,10.9,9.7,5.1,6.6,8.5,10.0,10.0,7.1,16.1,8.1,16.1,23
11_CoPM2.5,ESCONDIDO,9.3,10.3,7.6,7.4,10.1,11.7,11.7,12.5,11.7,15.1,10.3,16.2,13.5,13.5,12.2,14.7,16.7,8.9,7.2,5.2,4.7,7.4,10.6,10.8,10.8,16.7,16
12 VWDR,ALPINE,38,303,28,8,49,335,258,277,273,273,264,263,267,246,253,266,283,311,308,290,336,159,85,283,227,336,20
,CHULA VISTA,218,231,181,220,86,234,243,190,242,255,253,256,254,249,247,244,235,232,233,221,215,213,236,233,226,256,11
,DEL_MAR,146,15,58,83,117,117,187,219,225,M,M,M,222,221,222,223,211,203,207,208,198,164,173,183,172,225,08
,DOWNTOWN,190,213,213,230,186,223,195,199,202,204,196,206,203,202,199,201,203,206,193,185,185,175,185,194,200,230,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,185,324,34,34,143,164,216,227,222,208,216,243,245,244,242,248,251,251,247,249,239,224,206,211,211,324,01
,KEARNY MESA,153,100,78,93,136,78,187,159,232,217,202,220,224,225,230,215,207,210,203,186,170,162,174,176,177,232,08
,OTAY MESA,297,325,343,341,12,312,323,310,273,297,314,312,314,313,253,312,293,293,294,306,325,346,341,317,299,346,21
,PENDLETON,179,160,86,84,145,164,163,176,184,201,211,219,225,224,214,211,202,181,186,187,163,157,153,153,176,225,12
13 SIGTHETA,ALPINE,32,52,38,24,27,54,36,23,29,39,34,35,32,30,32,30,30,32,24,29,52,24,26,57,34,57,23
,CHULA VISTA,22,17,18,39,41,52,64,44,31,25,27,22,22,20,23,22,23,21,22,21,25,25,20,19,28,64,06
,DEL_MAR,50,33,43,27,21,34,31,23,20,M,M,M,15,15,16,16,18,17,16,18,18,22,27,22,24,50,00
,DOWNTOWN,37,48,48,29,36,21,45,42,24,21,20,18,19,18,22,20,19,21,24,25,25,28,24,20,27,48,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,52,41,44,26,31,38,50,43,46,67,65,36,24,21,21,20,18,20,20,17,22,27,29,29,34,67,09
,KEARNY MESA,35,31,11,10,24,41,28,29,45,36,33,30,21,21,18,19,18,17,16,17,18,17,17,22,24,45,08
,OTAY MESA,18,19,18,22,51,33,34,41,59,56,40,26,25,22,36,31,24,27,24,22,19,17,18,17,29,59,08
,PENDLETON,25,52,36,41,57,30,29,28,20,17,16,15,15,17,17,16,21,19,19,18,17,16,15,26,24,57,04
14 VWSP,ALPINE,.6,.1,.5,.3,.3,.0,1.0,2.8,3.5,3.5,4.1,4.3,5.2,5.5,5.8,5.2,4.4,3.3,2.3,.9,.6,.5,.4,.1,2.3,5.8,14
,CHULA VISTA,1.6,1.3,1.8,.9,.7,.9,1.0,1.6,3.8,5.2,6.2,6.7,7.9,9.1,8.7,7.8,6.4,5.4,4.5,3.6,3.1,2.5,2.2,3.0,4.0,9.1,13
,DEL_MAR,1.5,1.4,.9,2.2,2.5,2.0,1.7,3.6,4.1,M,M,M,9.4,9.3,8.6,8.0,6.9,6.4,5.7,5.7,4.5,3.2,3.0,2.9,4.5,9.4,12
,DOWNTOWN,2.0,2.8,1.7,1.6,1.9,3.7,2.2,1.8,3.2,4.5,5.4,6.8,7.4,8.0,7.2,6.7,5.6,5.0,3.8,3.7,3.8,3.4,4.1,4.9,4.2,8.0,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.2,.5,1.7,1.5,1.4,1.2,1.2,2.0,2.2,1.6,2.0,4.7,7.1,7.5,6.8,6.8,7.1,5.4,4.7,4.6,2.7,2.0,1.8,1.9,3.3,7.5,13
,KEARNY MESA,1.0,.6,2.1,1.7,2.3,1.0,2.6,3.1,2.7,4.3,5.5,6.5,8.2,8.6,9.4,8.0,8.0,7.1,6.1,5.3,4.4,5.4,4.0,3.3,4.6,9.4,14
,OTAY MESA,1.0,1.8,2.1,2.1,1.0,1.3,2.0,2.0,1.8,2.4,4.3,6.2,7.2,7.7,4.2,6.3,5.9,4.8,4.2,3.6,3.3,3.1,2.2,2.6,3.5,7.7,13
,PENDLETON,2.4,2.0,2.2,2.0,1.1,2.1,3.1,2.8,4.3,6.5,7.1,7.9,8.2,7.6,7.4,7.1,5.4,5.5,4.9,4.4,4.2,4.9,4.7,3.5,4.6,8.2,12
15 SWSP,ALPINE,.8,.2,.8,.4,.4,.5,1.3,3.0,3.9,4.3,4.9,5.2,6.2,6.3,6.7,6.0,5.1,3.7,2.5,1.2,.8,.5,.4,.3,2.7,6.7,14
,CHULA VISTA,1.9,1.4,1.8,1.7,1.3,1.6,1.8,2.3,4.4,5.7,6.8,7.3,8.4,9.7,9.4,8.4,6.9,5.7,4.9,3.9,3.3,2.8,2.4,3.2,4.5,9.7,13
,DEL_MAR,2.1,1.7,1.6,2.5,2.8,2.3,2.4,3.9,4.3,M,M,M,9.7,9.6,8.9,8.3,7.2,6.7,5.9,6.0,4.7,3.5,3.3,3.3,4.8,9.7,12
,DOWNTOWN,2.5,3.3,2.1,2.0,2.3,3.9,2.5,2.5,3.4,4.8,5.7,7.1,7.9,8.4,7.7,7.1,5.9,5.4,4.1,4.1,4.2,3.8,4.4,5.2,4.6,8.4,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.8,1.2,1.9,1.7,1.7,1.9,1.6,2.5,3.0,3.0,3.4,5.4,7.7,8.1,7.2,7.3,7.4,5.7,5.0,4.8,2.9,2.2,2.0,2.1,3.8,8.1,13
,KEARNY MESA,1.1,.8,2.1,1.8,2.5,1.6,3.1,3.5,3.7,5.2,6.3,7.4,8.8,9.5,10.4,8.6,8.5,7.4,6.4,5.6,4.6,5.7,4.2,3.7,5.1,10.4,14
,OTAY MESA,1.1,1.9,2.2,2.3,1.2,1.7,2.4,2.7,2.8,3.6,5.1,6.9,7.8,8.2,5.1,7.3,6.4,5.4,4.5,3.9,3.5,3.3,2.3,2.7,3.9,8.2,13
,PENDLETON,2.8,2.6,2.8,2.5,2.2,2.4,3.4,3.1,4.5,6.7,7.3,8.1,8.5,7.9,7.7,7.3,5.8,5.8,5.3,4.7,4.4,5.1,5.0,3.9,5.0,8.5,12
16 AMBTEMP,ALPINE,62.6,63.1,62.6,63.4,63.3,64.9,67.1,67.7,70.1,72.3,75.4,78.7,80.3,80.3,80.3,78.1,76.1,72.7,69.1,66.0,64.1,62.2,63.2,64.9,69.5,80.3,12
,CHULA VISTA,63.8,63.6,63.4,63.7,63.5,63.7,63.9,66.2,69.1,70.0,71.3,72.1,72.1,71.4,71.2,70.0,68.3,66.9,66.2,66.0,65.7,65.5,65.3,65.2,67.0,72.1,11
,DOWNTOWN,65.7,65.2,65.0,64.9,65.1,64.8,64.9,65.6,66.5,67.3,68.9,69.6,69.8,69.7,69.2,68.3,67.5,67.0,66.5,66.3,66.4,66.7,66.7,66.5,66.8,69.8,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,63.2,63.4,63.2,62.6,62.5,62.2,63.2,65.4,69.5,73.6,77.8,81.0,81.6,81.2,80.0,79.0,76.3,73.7,70.5,67.0,65.7,65.0,64.4,64.2,69.8,81.6,12
,KEARNY MESA,63.7,62.8,61.3,62.6,63.7,63.7,65.9,66.9,68.8,72.8,75.7,77.3,78.3,78.1,76.3,75.7,73.6,70.5,67.9,66.4,66.3,66.0,66.0,66.2,69.0,78.3,12
,OTAY MESA,61.5,61.5,61.2,61.3,61.2,61.7,63.3,65.6,69.7,72.9,76.1,77.2,78.9,78.9,79.3,77.2,73.9,70.9,68.2,65.6,64.6,63.8,63.5,63.2,68.4,79.3,14
,PENDLETON,65.8,65.7,65.7,65.2,65.1,65.3,65.7,66.1,66.9,68.5,69.2,69.8,70.5,70.6,69.9,68.1,67.4,66.8,66.3,66.1,66.4,66.4,66.5,66.9,67.1,70.6,13
17 RELHUM,ALPINE,80,74,76,76,75,68,65,67,62,57,52,46,44,44,45,48,53,60,69,76,82,87,81,73,65,87,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,85,86,89,88,86,87,83,80,75,66,61,57,57,57,60,60,66,73,78,82,83,84,84,84,75,89,02
18 BARPRESS,KEARNY MESA,744,744,743,743,743,743,744,744,745,745,745,745,744,744,744,744,744,744,744,744,745,745,745,745,744,745,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,37,110,201,533,828,942,995,996,937,821,661,466,227,52,-2,-3,-3,-3,-3,324,996,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
