Current Date:,6/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.045,.045,.046,.046,.046,.049,.052,.057,.062,.065,.066,.066,.063,.059,.055,.05,.047,.044,.043,.043,.044,.045,.05,.053,0.051,0.066,10
,CHULA VISTA,.029,.029,.03,.032,.033,.033,.035,.036,.037,.039,.038,.037,.036,.035,.034,.033,.031,.03,.03,.03,.03,.029,.028,.027,0.032,0.039,09
,DEL_MAR,.035,.035,.037,.038,.04,.041,.043,.044,.045,.045,.044,.044,.043,.043,.043,.043,.043,.043,.044,.044,.044,.044,.043,.043,0.042,0.045,08
,DOWNTOWN,.035,.035,.036,.038,.039,.041,.044,.045,.047,.047,.047,.046,.045,.044,.042,.041,.039,.039,.038,.038,.038,.037,.036,.034,0.04,0.047,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,,,,,,,,.054,.053,.052,.052,.049,.046,.043,.04,.038,.036,.034,.032,.031,.031,.03,.029,0.04,0.054,08
,KEARNY MESA,.033,.034,.036,.037,.037,.04,.043,.045,.046,.047,.048,.047,.045,.042,.039,.037,.035,.034,.032,.032,.032,.031,.03,.029,0.037,0.048,10
,OTAY MESA,.021,.021,.021,.024,.025,.027,.03,.033,.035,.036,.037,.036,.034,.032,.029,.027,.025,.024,.023,.023,.023,.024,.023,.022,0.027,0.037,10
,PENDLETON,.031,.034,.037,.038,.038,.039,.04,.041,.042,.042,.041,.042,.042,.043,.043,.043,.042,.041,.041,.041,.039,.038,.037,.035,0.039,0.043,13
