Current Date:,6/18/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.030,.023,.026,.028,.030,.040,.032,.040,.045,.049,.051,.051,.053,.052,.048,.045,.037,.037,.035,.033,.033,.030,.027,.022,.037,.053,12
,CHULA VISTA,.013,.019,.020,C,C,.020,.022,.025,.033,.036,.036,M,.037,.033,.034,.032,.031,.033,.031,.029,.030,.030,.028,.024,.028,.037,12
,DEL_MAR,.036,.034,.031,.033,.033,.031,.034,.035,.036,.037,.039,.039,.037,.037,.038,.037,.036,.037,.033,.033,.034,.035,.036,.036,.035,.039,10
,DOWNTOWN,.033,C,C,.033,.030,.028,.028,.035,.037,.038,.041,.043,M,.041,.040,.032,.034,.036,.035,.037,.034,.032,.032,.031,.034,.043,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,C,C,.030,.029,.025,.025,.026,.034,.043,.049,.048,.046,.043,M,.040,.040,.039,.034,.030,.029,.028,.028,.028,.033,.049,10
,KEARNY MESA,.015,C,C,.030,.028,.027,.027,.028,.032,M,.041,.044,.043,.043,.043,.039,.040,.035,.035,.033,.029,.026,.028,.025,.032,.044,11
,OTAY MESA,.014,.013,.012,C,C,.014,.008,.013,M,M,.035,.038,.037,.032,.032,.028,.025,.027,.025,.023,.022,.022,.022,.022,.023,.038,11
,PENDLETON,.026,C,C,.015,.015,.022,.030,.034,.035,.034,.039,.037,.034,.034,.032,.033,.034,.033,.033,.033,.032,.032,.033,.033,.031,.039,10
02 NOX,ALPINE,.005,.007,.007,.004,.004,.002,.019,.008,.004,.005,.004,.005,.006,.005,.004,.004,.004,.004,.006,.006,.006,.005,.006,.007,.006,.019,06
,CHULA VISTA,.013,.008,.007,C,C,.010,.009,.008,.004,.003,.003,M,.003,.002,.003,.002,.002,.002,.002,.002,.003,.002,.002,.005,.005,.013,00
,DOWNTOWN,.004,C,C,.002,.006,.009,.013,.006,.007,.007,.008,.007,M,.004,.004,.008,.004,.006,.003,.002,.004,.004,.004,.004,.006,.013,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,C,C,.002,.003,.004,.007,.009,.007,.006,.004,.003,.003,.004,M,.003,.005,.003,.004,.005,.004,.004,.004,.003,.004,.009,07
,KEARNY MESA,.012,C,C,.004,.005,.007,.009,.013,.013,M,.005,.004,.004,.004,.003,.004,.004,.003,.003,.003,.004,.006,.005,.007,.006,.013,07
,OTAY MESA,.015,.014,.014,C,C,.021,.050,.044,M,M,.016,.012,.009,.010,.011,.012,.013,.011,.009,.011,.012,.009,.008,.007,.015,.050,06
,PENDLETON,.005,C,C,.009,.012,.010,.005,.002,.001,.008,.001,.002,.000,.003,.003,.002,.000,.000,.001,.001,.000,.000,.001,.001,.003,.012,04
03 NO2,ALPINE,.005,.007,.007,.004,.004,.002,.013,.006,.003,.004,.002,.001,.004,.004,.003,.003,.003,.003,.005,.006,.006,.005,.006,.007,.005,.013,06
,CHULA VISTA,.013,.008,.007,C,C,.008,.007,.006,.003,.002,.002,M,.002,.002,.002,.002,.002,.002,.002,.002,.003,.002,.002,.005,.004,.013,00
,DOWNTOWN,.004,C,C,.002,.006,.007,.008,.004,.004,.004,.005,.004,M,.003,.003,.004,.002,.004,.002,.002,.003,.004,.004,.004,.004,.008,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,C,C,.002,.002,.004,.005,.006,.005,.004,.003,.002,.002,.003,M,.003,.004,.003,.004,.004,.004,.004,.003,.003,.004,.007,00
,KEARNY MESA,.013,C,C,.004,.006,.007,.008,.010,.010,M,.004,.004,.004,.004,.003,.004,.004,.003,.003,.004,.005,.006,.006,.007,.006,.013,00
,OTAY MESA,.012,.011,.010,C,C,.012,.024,.024,M,M,.010,.008,.005,.006,.006,.006,.007,.007,.007,.008,.008,.006,.006,.006,.009,.024,06
,PENDLETON,.004,C,C,.008,.011,.009,.005,.002,.001,.004,.001,.001,.000,.001,.001,.001,.000,.000,.001,.001,.000,.000,.001,.001,.002,.011,04
04 NO,ALPINE,.000,.000,.000,.000,.000,.000,.006,.003,.001,.001,.002,.004,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.006,06
,CHULA VISTA,.000,.000,.000,C,C,.002,.002,.002,.001,.001,.001,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.002,05
,DOWNTOWN,.000,C,C,.000,.001,.002,.004,.002,.003,.003,.003,.002,M,.002,.002,.004,.002,.002,.000,.000,.000,.000,.000,.000,.002,.004,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.001,.002,.003,.002,.001,.001,.000,.001,.001,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,07
,KEARNY MESA,.000,C,C,.000,.000,.000,.002,.004,.004,M,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,07
,OTAY MESA,.003,.003,.004,C,C,.009,.027,.020,M,M,.006,.004,.004,.005,.006,.006,.006,.004,.003,.003,.004,.003,.002,.002,.006,.027,06
,PENDLETON,.000,C,C,.000,.001,.001,.001,.000,.000,.004,.000,.001,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,09
06 CO,DOWNTOWN,.2,C,C,.2,.2,.2,.2,.2,.2,.2,.2,.2,M,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,00
,ESCONDIDO,.1,C,C,.1,.1,.1,.1,.1,.1,.1,.1,.0,.0,.0,M,.2,.2,.2,.2,.2,.2,.2,.2,.2,.1,.2,15
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,25,25,25,24,24,25,25,24,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,03
,DEL_MAR,25,25,25,24,24,24,24,25,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,26,08
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,26,25,26,01
,KEARNY MESA,24,25,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,01
,OTAY MESA,23,24,24,23,23,24,23,22,23,23,23,23,22,22,22,22,22,22,22,23,22,24,22,24,23,24,01
,PENDLETON,25,25,25,25,25,25,25,25,24,24,24,24,23,23,23,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,7.8,10.8,10.3,9.8,11.3,7.6,4.2,5.4,8.1,8.3,9.8,7.9,5.6,8.1,9.6,10.6,11.3,9.1,8.3,16.5,10.3,8.8,6.9,8.3,8.9,16.5,19
,DOWNTOWN,7.1,7.3,17.2,7.3,8.3,9.0,13.5,12.0,12.0,13.2,8.8,8.1,11.3,11.0,12.5,11.3,12.5,12.0,10.0,11.0,8.3,11.0,12.0,9.3,10.6,17.2,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,8.5,7.1,7.1,10.0,11.6,15.5,11.8,13.3,14.0,11.1,9.5,9.0,10.2,9.9,8.7,21.7,14.0,11.6,7.8,7.3,10.0,11.1,11.3,9.7,10.9,21.7,15
,PENDLETON,13.1,11.9,10.4,10.9,15.1,7.3,15.1,13.1,8.7,7.0,9.0,14.8,8.5,8.0,8.5,9.7,16.3,12.6,12.4,9.7,7.8,7.5,8.5,7.1,10.5,16.3,16
11_CoPM2.5,ESCONDIDO,5.9,8.1,11.0,11.3,9.3,9.8,11.0,14.7,15.2,8.1,7.4,7.2,5.7,3.2,1.4,5.5,7.9,5.2,6.4,8.1,8.9,8.6,8.6,9.1,8.2,15.2,08
12 VWDR,ALPINE,39,55,19,4,75,90,150,257,260,256,265,258,273,253,245,246,244,256,220,249,237,175,318,105,190,318,22
,CHULA VISTA,22,22,39,2,86,125,84,283,251,260,256,255,260,262,257,250,257,257,241,252,264,251,280,292,200,292,23
,DEL_MAR,264,221,120,110,127,155,156,220,256,260,250,251,252,257,265,269,279,272,287,282,276,262,211,238,231,287,18
,DOWNTOWN,281,287,346,255,249,221,212,261,212,194,267,268,262,265,272,221,269,271,284,270,268,274,331,18,252,346,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,24,47,88,125,121,126,210,196,228,228,238,240,246,236,240,250,268,227,258,268,239,264,151,210,197,268,16
,KEARNY MESA,30,5,93,95,146,153,139,240,253,233,265,258,241,254,234,239,290,286,292,306,306,297,295,0,206,306,19
,OTAY MESA,300,335,341,342,351,91,167,279,252,278,274,279,277,289,271,281,282,275,265,274,291,277,295,297,278,351,04
,PENDLETON,21,70,53,41,86,100,139,173,217,219,226,239,237,243,250,255,255,258,258,248,233,153,164,158,179,258,17
13 SIGTHETA,ALPINE,57,25,52,16,22,15,17,29,40,35,42,32,37,35,34,36,29,30,24,24,29,19,31,50,32,57,00
,CHULA VISTA,19,19,21,29,21,24,31,44,34,31,23,23,22,25,22,23,23,19,22,22,24,22,18,21,24,44,07
,DEL_MAR,25,37,18,19,16,22,39,22,19,18,16,16,17,18,18,20,21,21,22,25,30,26,28,24,22,39,06
,DOWNTOWN,15,24,34,54,33,40,20,38,24,16,28,21,22,20,17,20,17,21,22,20,20,21,23,17,24,54,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,16,17,19,38,37,52,38,54,60,59,41,24,24,26,27,19,28,22,23,26,20,34,23,25,31,60,08
,KEARNY MESA,12,22,45,13,26,19,24,53,34,28,24,21,15,16,16,15,16,24,10,9,7,6,7,27,20,53,07
,OTAY MESA,14,15,20,36,43,35,60,51,47,35,30,30,29,27,29,28,29,30,31,23,20,22,24,17,30,60,06
,PENDLETON,12,14,14,17,13,15,21,19,16,15,16,13,14,12,13,11,12,11,11,14,26,25,23,16,16,26,20
14 VWSP,ALPINE,.1,.5,.4,.4,.6,1.5,2.1,3.0,3.1,3.6,4.2,5.6,6.2,6.0,5.9,5.6,5.3,4.8,3.6,2.0,1.4,1.7,.4,1.0,2.9,6.2,12
,CHULA VISTA,.7,1.1,1.5,1.0,1.4,1.7,1.5,1.5,3.5,4.6,6.2,7.2,7.7,6.8,7.4,7.0,6.9,6.3,4.5,3.7,2.0,1.7,2.5,.8,3.7,7.7,12
,DEL_MAR,2.2,.8,.9,1.9,3.0,2.9,2.5,3.2,4.3,5.1,5.9,6.6,6.6,5.8,6.0,6.1,5.6,5.0,4.5,2.9,2.7,2.0,1.6,2.3,3.8,6.6,11
,DOWNTOWN,4.1,3.0,1.2,.9,1.7,2.5,2.9,2.5,4.2,7.5,5.1,7.0,7.2,7.3,7.7,7.3,7.4,5.6,4.2,5.2,4.0,3.7,2.2,2.2,4.4,7.7,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.5,1.5,1.4,1.7,1.9,2.1,2.2,1.7,1.6,2.4,4.1,6.6,7.1,6.6,6.2,7.7,5.9,5.9,4.9,2.8,3.1,1.7,2.1,1.9,3.5,7.7,15
,KEARNY MESA,1.3,1.1,.4,2.4,3.0,4.3,4.2,1.3,3.5,5.6,7.9,8.2,10.2,9.6,8.9,9.8,10.2,5.8,8.2,5.4,3.1,3.8,2.1,.6,5.0,10.2,12
,OTAY MESA,1.5,1.9,1.2,1.2,1.2,1.0,1.2,1.3,2.2,3.8,4.6,5.5,6.2,6.6,6.4,6.1,5.6,4.9,3.5,3.7,3.6,2.0,2.6,2.1,3.3,6.6,13
,PENDLETON,3.1,3.7,2.9,2.8,3.2,4.2,3.6,4.1,6.2,7.4,7.4,7.3,8.4,8.0,7.9,8.0,7.4,7.3,5.9,4.4,2.6,2.5,3.6,3.3,5.2,8.4,12
15 SWSP,ALPINE,.6,.6,.5,.4,.7,1.6,2.4,3.5,3.8,4.8,5.4,6.5,7.5,7.1,7.0,6.7,6.1,5.5,3.9,2.2,1.6,1.9,.7,1.1,3.4,7.5,12
,CHULA VISTA,.7,1.2,1.7,1.3,1.8,2.0,1.9,2.8,4.3,5.3,6.7,7.9,8.3,7.4,7.9,7.6,7.5,6.7,4.9,3.9,2.2,1.8,2.7,1.1,4.2,8.3,12
,DEL_MAR,2.4,1.2,1.3,2.0,3.2,3.2,3.0,3.7,4.5,5.3,6.2,6.8,6.8,6.0,6.3,6.5,6.1,5.3,4.8,3.2,3.0,2.7,2.0,2.6,4.1,6.8,11
,DOWNTOWN,4.2,3.2,1.5,1.6,1.9,2.7,3.0,3.0,5.5,7.8,5.8,7.5,7.9,8.0,8.0,8.2,7.7,5.9,4.5,5.4,4.3,3.9,3.1,2.4,4.9,8.2,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.5,1.6,1.5,2.0,2.4,2.6,2.7,2.2,2.6,3.4,5.1,7.2,7.6,7.4,6.9,8.1,6.6,6.3,5.5,3.1,3.3,2.0,2.3,2.1,4.0,8.1,15
,KEARNY MESA,1.4,1.3,.5,2.7,3.4,4.6,4.6,3.1,4.7,6.3,8.6,9.0,10.6,10.0,9.3,10.1,10.7,6.1,8.3,5.5,3.1,3.8,2.2,1.1,5.5,10.7,16
,OTAY MESA,1.6,2.1,1.3,1.7,2.1,1.6,1.8,2.3,3.1,4.5,5.3,6.2,7.0,7.3,7.2,6.8,6.2,5.6,3.9,4.0,3.8,2.2,2.9,2.2,3.9,7.3,13
,PENDLETON,3.3,3.8,3.0,3.1,3.3,4.3,4.0,4.8,6.5,7.6,7.7,7.5,8.6,8.1,8.1,8.2,7.6,7.4,6.0,4.6,2.9,3.1,4.0,3.5,5.5,8.6,12
16 AMBTEMP,ALPINE,60.1,56.8,56.8,57.3,57.9,60.6,65.6,67.5,69.7,71.9,73.6,75.1,75.2,75.6,74.5,73.1,71.0,68.1,64.2,60.8,58.8,56.8,56.1,54.4,65.1,75.6,13
,CHULA VISTA,62.7,62.9,63.4,63.3,63.5,63.5,64.4,66.8,68.6,69.8,70.5,70.9,70.7,70.6,70.2,68.9,68.2,67.4,65.4,64.4,64.3,63.8,63.5,63.1,66.3,70.9,11
,DOWNTOWN,64.8,64.7,64.6,64.4,64.3,64.5,65.0,66.4,68.2,68.9,70.6,71.3,71.2,71.4,70.7,70.2,69.6,68.1,66.9,65.6,64.9,64.5,64.1,63.4,67.0,71.4,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,60.2,59.6,60.1,59.6,58.5,58.8,60.8,63.8,68.7,72.9,75.9,77.4,77.7,77.4,77.4,75.5,72.2,70.4,66.8,63.5,62.1,61.2,60.3,59.6,66.7,77.7,12
,KEARNY MESA,61.1,60.8,61.8,62.4,62.3,62.8,64.8,67.5,71.0,74.2,74.5,75.4,76.0,75.6,77.3,75.7,71.5,69.4,66.2,63.0,61.9,61.1,61.2,60.9,67.4,77.3,14
,OTAY MESA,61.5,60.7,60.5,60.9,60.8,61.0,63.2,66.9,70.3,73.3,75.0,75.1,75.5,74.4,74.3,72.6,70.6,67.6,65.3,63.1,61.7,61.6,61.2,60.9,66.6,75.5,12
,PENDLETON,63.6,63.2,63.0,62.7,63.3,64.0,64.7,66.0,66.3,66.9,67.6,67.7,68.0,67.6,67.6,67.2,66.4,65.3,64.2,63.4,63.3,63.3,62.9,62.6,65.0,68.0,12
17 RELHUM,ALPINE,50,64,55,69,64,34,25,29,27,25,28,31,32,30,30,33,42,44,55,63,76,90,91,90,49,91,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,84,85,85,86,85,83,77,69,56,50,51,46,42,39,35,46,59,60,71,80,81,83,82,82,67,86,03
18 BARPRESS,KEARNY MESA,745,745,745,745,745,746,746,747,747,747,747,747,746,746,746,746,746,746,746,746,746,746,746,745,746,747,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,1,58,279,511,695,848,955,1011,1013,951,824,650,446,239,53,-3,-3,-3,-3,-3,354,1013,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
