Current Date:,6/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.027,.032,.039,.043,.047,.05,.056,.061,.064,.066,.065,.061,.056,.05,.044,.038,.034,.033,.033,.032,.032,.036,.039,0.044,0.066,10
,CHULA VISTA,.029,.029,.03,.031,.032,.032,.033,.034,.035,.035,.035,.034,.033,.032,.031,.03,.03,.029,.028,.027,.027,.027,.026,.026,0.03,0.035,08
,DEL_MAR,.035,.035,.035,.036,.037,.037,.038,.04,.04,.041,.04,.04,.04,.039,.04,.039,.04,.04,.04,.04,.039,.039,.039,.038,0.038,0.041,09
,DOWNTOWN,.034,.034,.035,.037,.038,.039,.041,.042,.042,.042,.042,.04,.039,.039,.038,.038,.037,.037,.037,.037,.036,.035,.035,.035,0.037,0.042,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.027,.027,.03,.033,.035,.038,.04,.043,.045,.047,.047,.045,.043,.041,.039,.038,.036,.034,.032,.031,.029,.028,.027,.025,0.035,0.047,09
,KEARNY MESA,.031,.032,.033,.034,.036,.038,.039,.041,.042,.043,.043,.042,.041,.039,.038,.037,.036,.035,.034,.034,.031,.03,.027,.025,0.035,0.043,09
,OTAY MESA,.023,.023,.025,.027,.028,.03,.032,.033,.034,.035,.034,.032,.03,.028,.026,.025,.024,.022,.021,.02,.02,.02,.019,.018,0.026,0.035,09
,PENDLETON,.034,.034,.034,.035,.036,.036,.037,.038,.039,.039,.04,.04,.039,.039,.039,.039,.039,.04,.039,.039,.039,.039,.039,.039,0.037,0.04,10
