Current Date:,6/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,,,,,.055,.059,.064,.069,.068,.067,.066,.063,.059,.054,.051,.048,.046,.044,.044,.044,.046,.047,.046,0.054,0.069,08
,CHULA VISTA,.027,.027,.028,.029,.031,.031,.033,.035,.036,.037,.037,.036,.035,.033,.032,.031,.029,.028,.028,.027,.027,.027,.028,.028,0.03,0.037,09
,DEL_MAR,.036,.037,.039,.04,.041,.042,.043,.044,.044,.044,.043,.043,.043,.043,.043,.043,.044,.044,.043,.041,.04,.038,.036,.035,0.041,0.044,07
,DOWNTOWN,.035,.036,.037,.037,.037,.037,.039,.041,.042,.041,.041,.04,.039,.038,.037,.036,.036,.036,.036,.037,.037,.037,.036,.035,0.037,0.042,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.022,.023,.026,.029,.035,.038,.042,.046,.049,.051,.052,.052,.05,.048,.046,.044,.041,.038,.034,.033,.03,.028,.026,.024,0.037,0.052,10
,KEARNY MESA,.031,.034,.036,.036,.038,,,,,,,,.042,.041,.041,.039,.038,.037,.035,.035,.034,.033,.032,.032,0.036,0.042,12
,OTAY MESA,.02,.02,.021,.023,.025,.026,.029,.031,.033,.034,.033,.032,.03,.028,.027,.026,.025,.024,.024,.024,.024,.025,.023,.022,0.026,0.034,09
,PENDLETON,.031,.034,.035,.036,.039,.04,.041,.042,.042,.043,.043,.043,.043,.043,.042,.04,.039,.037,.033,.032,.03,.029,.029,.03,0.037,0.043,09
