Current Date:,6/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.02,.024,.029,.037,.041,.045,.051,.056,.06,.063,.063,.062,.058,.053,.048,.042,.036,.032,.027,.024,.022,.02,.023,.023,0.039,0.063,09
,CHULA VISTA,.035,.036,.037,.037,.037,.037,.037,.037,.037,.036,.035,.034,.033,.032,.032,.031,.031,.03,.03,.03,.03,.03,.029,.029,0.033,0.037,02
,DEL_MAR,.043,.043,.043,.043,.043,.043,.043,.042,.041,.041,.04,.039,.038,.038,.038,.038,.038,.038,.037,.037,.037,.037,.036,.035,0.039,0.043,00
,DOWNTOWN,.044,.044,.045,.045,.045,.045,.044,.044,.044,.043,.042,.041,.04,.04,.039,.039,.039,.038,.038,.038,.038,.037,.035,.034,0.04,0.045,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.033,.033,.035,.037,.04,.042,.043,.045,.046,.047,.047,.045,.043,.041,.04,.038,.037,.035,.033,.032,.032,.03,.029,.028,0.037,0.047,09
,KEARNY MESA,.035,.036,.038,.039,.041,.042,.043,.044,.045,.044,.043,.041,.039,.038,.036,.035,.034,.033,.032,.032,.032,.032,.031,.031,0.037,0.045,08
,OTAY MESA,.026,.027,.029,.031,.032,.032,.034,.034,.035,.035,.034,.032,.03,.028,.027,.026,.026,.025,.025,.025,.025,.025,.024,.024,0.028,0.035,08
,PENDLETON,.039,.039,.04,.04,.04,.041,.041,.041,.041,.04,.04,.039,.039,.039,.039,.039,.039,.038,.038,.038,.038,.037,.036,.035,0.039,0.041,05
