Current Date:,6/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.052,.057,.059,.061,.062,.063,.064,.065,.064,.063,.061,.058,.054,.049,.044,.04,.037,.034,.033,.034,.033,.033,.034,.033,0.049,0.065,07
,CHULA VISTA,.028,.028,.03,.031,.032,.033,.035,.036,.036,.036,.035,.034,.034,.033,.033,.032,.03,.029,.028,.026,.025,.024,.021,.02,0.03,0.036,07
,DEL_MAR,.038,.038,.039,.039,.04,.041,.042,.043,.043,.043,.042,.041,.04,.04,.039,.038,.037,.036,.035,.036,.036,.036,.036,.036,0.038,0.043,07
,DOWNTOWN,.037,.038,.039,.04,.04,.04,.041,.043,.043,.043,.042,.041,.04,.039,.038,.037,.036,.035,.034,.033,.032,.03,.027,.025,0.037,0.043,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.029,.03,.032,.035,.038,.042,.045,.048,.051,.052,.052,.05,.047,.044,.042,.04,.038,.036,.035,.034,.034,.034,.033,.032,0.039,0.052,09
,KEARNY MESA,.031,.033,.035,.037,.039,.042,.045,.047,.048,.048,.047,.046,.043,.041,.039,.035,.032,.029,.027,.025,.024,.021,.02,.022,0.035,0.048,08
,OTAY MESA,.022,.023,.024,.028,.029,.03,.032,.034,.034,.035,.034,.032,.03,.027,.026,.024,.022,.022,.022,.021,.021,.021,.021,.021,0.026,0.035,09
,PENDLETON,.035,.035,.036,.037,.038,.039,.04,.041,.043,.043,.043,.042,.041,.04,.039,.038,.037,.036,.037,.037,.037,.037,.036,.036,0.038,0.043,08
