Current Date:,6/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,,.064,.063,.061,.06,.057,.052,.047,.041,.036,.032,.03,.028,.027,.026,.029,.031,0.042,0.064,08
,CHULA VISTA,.028,.029,.03,.031,.032,.033,.034,.035,.036,.036,.036,.035,.034,.033,.032,.031,.031,.03,.03,.03,.03,.031,.031,.031,0.032,0.036,08
,DEL_MAR,.04,.041,.041,.041,.041,.041,.041,.041,.042,.041,.04,.039,.039,.039,.038,.038,.038,.038,.039,.039,.04,.04,.04,.039,0.039,0.042,08
,DOWNTOWN,.036,.036,.036,.036,,,,,,,,,,.036,.036,.036,.037,.037,.037,.038,.039,.04,.04,.041,0.037,0.041,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.028,.028,.03,.032,.035,.038,.041,.043,.045,.047,.048,.046,.044,.042,.04,.038,.037,.036,.035,.034,.034,.034,.033,.032,0.037,0.048,10
,KEARNY MESA,.036,,,.038,.04,.041,.043,.044,.045,.045,.044,.042,.04,.038,.036,.035,.034,.033,.032,.032,.032,.033,.034,.034,0.037,0.045,08
,OTAY MESA,.023,.023,.024,.026,.028,.029,.03,.032,.033,.033,.032,.03,.029,.027,.025,.023,.023,.023,.023,.023,.023,.023,.023,.024,0.026,0.033,08
,PENDLETON,.035,.036,.037,.037,.038,.038,.039,.04,.041,.041,.04,.039,.038,.038,.038,.038,.038,.038,.039,.039,.04,.04,.04,.039,0.038,0.041,08
