Current Date:,6/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.056,.059,.06,.062,.064,.066,.068,.069,.07,.071,.072,.071,.067,.063,.059,.057,.055,.053,.051,.05,.051,.052,.052,.05,0.06,0.072,10
,CHULA VISTA,.024,.027,.03,.033,.034,.035,.036,.038,.038,.038,.037,.035,.034,.032,.03,.029,.027,.024,.023,.023,.022,.022,.023,.024,0.029,0.038,07
,DEL_MAR,.033,.035,.036,.037,.039,.04,.042,.044,.045,.044,.044,.043,.043,.043,.042,.042,.042,.043,.043,.044,.044,.044,.045,.044,0.041,0.045,08
,DOWNTOWN,.038,.039,.04,.041,.042,.045,.045,.045,.045,.045,.044,.042,.041,.039,.039,.038,.038,.039,.039,.039,.04,.041,.041,.04,0.041,0.045,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.016,.019,.024,.028,.034,.04,.046,.05,.054,.056,.056,.055,.051,.048,.045,.042,.037,.033,.03,.028,.027,.027,.025,.025,0.037,0.056,09
,KEARNY MESA,.026,.029,.032,.035,.039,.043,.047,.049,.049,.05,.048,.047,.044,.042,.04,.037,.035,.033,.033,.032,.032,.032,.033,.034,0.038,0.05,09
,OTAY MESA,.021,.022,.024,.028,.03,.032,.035,.037,.039,.04,.039,.036,.034,.031,.029,.027,.025,.022,.021,.021,.021,.021,.021,.022,0.028,0.04,09
,PENDLETON,.031,.034,.036,.037,.039,.041,.043,.043,.043,.043,.042,.042,.041,.041,.041,.039,.038,.038,.037,.037,.036,.034,.032,.033,0.038,0.043,06
