Current Date:,6/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.017,,,,.031,.041,.051,.06,.067,.066,.064,.064,.06,.056,.05,.044,.04,.036,.034,.031,.029,.027,.025,.026,0.043,0.067,08
,CHULA VISTA,.024,.024,.025,.028,.029,.029,.03,.032,.033,.034,.033,.033,.032,.032,.031,.03,.028,.027,.025,.024,.023,.022,.021,.02,0.027,0.034,09
,DEL_MAR,.032,.033,.034,.036,.037,.039,.039,.04,.04,.04,.04,.038,.037,.036,.035,.034,.033,.031,.03,.028,.027,.027,.025,.024,0.033,0.04,07
,DOWNTOWN,.032,.032,.032,.034,.035,.036,.036,.037,.038,.039,.039,.038,.037,.036,.035,.034,.032,.031,.03,.029,.028,.026,.025,.023,0.033,0.039,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.022,.023,.026,.028,.031,.035,.038,.041,.045,.047,.048,.047,.045,.041,.04,.039,.037,.035,.034,.033,.031,.029,.027,.026,0.035,0.048,10
,KEARNY MESA,.029,.029,.03,.032,.034,.036,.039,.041,.043,.044,.044,.043,.041,.039,.038,.035,.033,.031,.03,.029,.027,.025,.022,.021,0.033,0.044,09
,OTAY MESA,.015,.016,.018,,.023,.024,.027,.029,.031,.031,.031,.03,.027,.026,.025,.023,.022,.021,.02,.019,.019,.018,.017,.017,0.023,0.031,08
,PENDLETON,.027,.026,.027,.029,.03,.032,.033,.035,.036,.037,.037,.035,.034,.033,.033,.032,.031,.03,.029,.029,.028,.026,.025,.024,0.03,0.037,09
