Current Date:,6/15/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.025,.033,.031,C,C,.042,.036,.039,.039,.045,.056,.066,.072,.070,.064,.060,.062,.060,.051,.038,.031,.030,.042,.028,.046,.072,12
,CHULA VISTA,.031,.031,.032,C,C,.034,.031,.033,.039,.042,.041,.039,.037,.034,.034,.033,.034,.034,.030,.031,.030,.028,.027,.029,.033,.042,09
,DEL_MAR,.041,.041,.040,.043,.040,.036,.035,.039,.044,.044,.043,.041,.039,.039,.039,.039,.046,.046,.038,.038,.037,.035,.037,.039,.039,.046,16
,DOWNTOWN,.041,.041,C,C,.043,.042,.042,.042,.047,.048,.048,.046,.043,.041,.038,.037,.036,.036,.036,.036,.034,.034,.037,.039,.040,.048,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.035,.036,C,C,.034,.028,.030,.034,.040,.045,.054,.056,.048,.047,.051,.049,.049,.048,.044,.035,.035,.034,.032,.035,.040,.056,11
,KEARNY MESA,.034,.034,C,C,.036,.034,.033,.035,.041,.048,.052,.052,.046,.044,.042,.043,.037,.036,.036,.033,.030,.028,.023,.028,.037,.052,10
,OTAY MESA,.024,.024,.022,C,C,.024,.026,.023,.030,.037,.044,.040,.036,.032,.031,.029,.027,.026,.025,.021,.017,.019,.015,.019,.026,.044,10
,PENDLETON,.042,.042,C,C,.038,.036,.037,.039,.043,.044,.042,.041,.041,.038,.038,.039,.038,.034,.033,.034,.037,.035,.036,.036,.038,.044,09
02 NOX,ALPINE,.010,.005,.005,C,C,.004,.012,.004,.006,.005,.004,.005,.005,.005,.004,.004,.003,.004,.005,.007,.009,.010,.006,.010,.006,.012,06
,CHULA VISTA,.003,.003,.003,C,C,.003,.004,.005,.004,.004,.004,.003,.002,.002,.002,.002,.002,.002,.002,.001,.001,.001,.002,.002,.003,.005,07
,DOWNTOWN,.002,.003,C,C,.002,.004,.005,.006,.004,.005,.004,.005,.004,.003,.004,.003,.006,.003,.002,.001,.002,.002,.002,.002,.003,.006,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.003,.002,C,C,.003,.004,.005,.005,.008,.008,.004,.004,.004,.004,.003,.003,.003,.003,.005,.007,.005,.005,.006,.003,.004,.008,08
,KEARNY MESA,.004,.003,C,C,.004,.004,.005,.008,.009,.005,.004,.004,.004,.003,.003,.003,.003,.003,.005,.004,.005,.006,.010,.006,.005,.010,22
,OTAY MESA,.004,.004,.005,C,C,.005,.006,.018,.012,.014,.013,.012,.010,.008,.009,.008,.009,.010,.011,.012,.014,.009,.015,.009,.010,.018,07
,PENDLETON,.001,.001,C,C,.003,.003,.003,.003,.001,.001,.000,.000,.001,.000,.000,.001,.000,.000,.000,.001,.001,.001,.001,.002,.001,.003,04
03 NO2,ALPINE,.010,.005,.006,C,C,.004,.010,.003,.005,.004,.004,.005,.005,.005,.004,.004,.003,.004,.005,.007,.009,.011,.006,.011,.006,.011,21
,CHULA VISTA,.003,.003,.003,C,C,.003,.004,.004,.003,.003,.003,.002,.002,.001,.001,.002,.001,.001,.002,.001,.001,.001,.002,.002,.002,.004,06
,DOWNTOWN,.002,.002,C,C,.002,.003,.004,.004,.003,.003,.003,.003,.002,.001,.002,.002,.004,.002,.002,.001,.002,.002,.001,.001,.002,.004,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.003,.002,C,C,.003,.004,.004,.004,.006,.006,.004,.004,.003,.003,.003,.002,.003,.002,.004,.006,.005,.005,.006,.003,.004,.006,08
,KEARNY MESA,.004,.004,C,C,.004,.005,.005,.007,.008,.005,.004,.004,.004,.003,.003,.003,.003,.004,.006,.005,.005,.006,.010,.007,.005,.010,22
,OTAY MESA,.003,.003,.004,C,C,.004,.004,.012,.008,.009,.009,.008,.006,.005,.005,.005,.005,.006,.007,.008,.010,.007,.011,.007,.007,.012,07
,PENDLETON,.001,.001,C,C,.003,.003,.002,.002,.001,.001,.001,.001,.001,.000,.000,.001,.000,.000,.000,.001,.001,.001,.001,.002,.001,.003,04
04 NO,ALPINE,.000,-.001,.000,C,C,.000,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,DOWNTOWN,.000,.000,C,C,.000,.000,.001,.002,.001,.001,.001,.001,.001,.001,.002,.001,.002,.001,.000,.000,.000,.000,.001,.000,.001,.002,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.001,.002,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.001,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,OTAY MESA,.001,.001,.001,C,C,.002,.002,.007,.005,.005,.004,.005,.004,.004,.004,.004,.004,.004,.004,.004,.004,.003,.005,.002,.004,.007,07
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.2,.2,C,C,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,07
,ESCONDIDO,.1,.1,C,C,.1,.1,.1,.1,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,.1,.1,.2,.1,.1,.2,08
10 INTMP,ALPINE,25,26,25,26,25,26,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,26,01
,CHULA VISTA,25,25,25,25,25,24,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,00
,DEL_MAR,25,25,25,24,24,24,24,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,08
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,24,25,24,24,24,24,25,24,24,24,24,24,24,24,25,07
,OTAY MESA,24,23,22,23,22,23,24,22,22,23,23,22,22,22,22,22,22,22,22,22,24,22,23,24,23,24,00
,PENDLETON,25,25,25,25,25,25,25,24,24,24,23,23,23,23,23,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,11.1,14.0,12.3,11.1,10.1,8.1,8.8,9.1,11.6,11.6,9.6,11.1,10.8,10.8,15.5,11.1,9.8,9.3,11.8,11.3,10.9,12.3,11.3,10.8,11.0,15.5,14
,DOWNTOWN,8.0,7.1,8.0,12.5,14.5,10.5,6.6,10.2,11.5,9.5,11.5,9.8,10.7,14.2,10.3,11.3,11.5,11.5,11.2,17.7,12.2,10.2,10.0,10.0,10.8,17.7,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,10.6,7.8,4.1,9.5,10.9,6.8,7.5,10.7,10.7,8.8,9.0,6.6,8.5,10.9,10.2,11.4,12.3,11.6,10.4,9.7,8.3,7.1,8.0,10.5,9.2,12.3,16
,PENDLETON,11.7,9.7,8.0,8.7,8.7,10.0,10.2,9.2,9.7,8.5,5.3,5.8,9.9,11.4,10.9,10.4,8.7,9.5,10.4,8.8,8.3,9.5,10.0,9.0,9.2,11.7,00
11_CoPM2.5,ESCONDIDO,10.8,10.5,8.4,8.4,9.8,11.5,12.0,12.0,12.0,13.7,11.3,10.3,10.8,8.6,10.3,11.5,8.9,8.1,9.8,11.3,9.8,11.5,11.1,8.6,10.4,13.7,09
12 VWDR,ALPINE,89,28,309,56,44,27,130,284,276,257,256,263,241,254,272,247,285,271,285,304,341,106,4,288,205,341,20
,CHULA VISTA,219,245,269,263,313,259,180,271,279,269,261,252,258,253,268,252,248,241,246,244,253,227,207,223,250,313,04
,DEL_MAR,141,181,198,178,184,159,250,266,267,256,259,260,268,266,268,268,264,263,263,253,240,114,178,191,226,268,12
,DOWNTOWN,232,232,237,229,276,241,232,242,234,244,195,251,271,273,273,278,267,215,246,227,217,206,207,215,239,278,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,142,226,143,92,134,137,82,216,240,105,225,262,270,263,237,242,245,211,255,270,253,153,203,248,202,270,12
,KEARNY MESA,132,84,68,94,98,138,182,224,253,224,244,244,284,286,285,282,240,253,260,291,306,50,295,192,209,306,20
,OTAY MESA,31,62,15,18,36,34,108,312,290,283,250,288,279,281,282,287,303,292,284,292,303,329,300,306,219,329,21
,PENDLETON,177,174,180,190,78,138,75,190,223,242,243,246,260,257,250,244,241,239,233,219,178,183,174,168,200,260,12
13 SIGTHETA,ALPINE,16,49,56,27,24,53,48,28,34,39,45,36,34,32,30,31,30,35,27,27,49,32,56,56,37,56,02
,CHULA VISTA,42,46,59,21,25,25,54,49,34,33,29,22,24,23,24,27,24,25,20,17,25,45,22,30,31,59,02
,DEL_MAR,57,33,29,58,26,38,20,21,22,18,19,18,20,20,20,21,22,23,17,18,23,34,25,25,26,58,03
,DOWNTOWN,22,41,29,23,25,23,35,28,21,26,17,23,18,23,22,23,27,20,21,15,20,24,26,27,24,41,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,33,44,48,48,49,26,46,64,43,79,69,45,27,26,23,23,24,25,21,24,22,24,38,18,37,79,09
,KEARNY MESA,45,22,38,20,60,56,48,58,35,23,35,21,19,19,21,27,21,22,11,7,8,32,47,37,31,60,04
,OTAY MESA,60,47,29,29,26,25,54,44,50,48,49,31,28,30,30,32,29,26,21,20,21,19,21,20,33,60,00
,PENDLETON,25,20,30,47,21,38,37,24,17,14,13,13,11,11,13,16,16,16,21,21,26,23,37,24,22,47,03
14 VWSP,ALPINE,1.7,.3,.4,.9,.6,.1,.4,2.8,2.9,2.7,3.4,4.6,5.8,6.3,6.1,5.5,4.7,3.3,1.9,.9,.9,.7,.3,.5,2.4,6.3,13
,CHULA VISTA,.9,1.3,.4,2.9,2.3,2.3,1.3,3.1,3.9,4.6,4.9,6.5,7.2,6.9,6.6,5.4,4.4,3.8,4.0,3.4,2.2,1.2,2.0,1.9,3.5,7.2,12
,DEL_MAR,2.1,1.5,2.1,.5,1.9,2.0,2.1,3.1,4.1,4.6,4.9,6.1,6.2,6.0,5.8,4.7,4.0,3.1,3.4,3.2,1.6,.9,1.9,2.7,3.3,6.2,12
,DOWNTOWN,3.0,1.7,2.5,2.6,2.9,2.3,2.6,3.5,5.1,4.5,7.1,6.3,7.7,6.8,6.8,5.5,4.5,4.9,4.7,4.7,3.2,2.7,3.2,2.3,4.2,7.7,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.1,1.2,1.1,.5,1.6,3.5,1.4,.9,1.9,.4,2.0,4.2,6.5,6.4,7.2,5.9,5.2,4.8,4.3,3.3,2.3,1.7,1.3,2.7,3.0,7.2,14
,KEARNY MESA,2.6,2.5,2.0,2.5,1.8,2.1,2.1,2.0,3.2,5.9,5.2,8.0,10.0,8.7,8.8,6.2,6.0,5.1,6.3,5.3,2.6,.3,1.1,2.0,4.3,10.0,12
,OTAY MESA,.7,.8,1.6,1.7,2.1,2.7,1.1,2.3,2.1,3.0,2.9,5.3,6.4,5.8,5.9,4.8,5.0,4.2,4.2,4.2,2.9,3.0,2.2,2.6,3.2,6.4,12
,PENDLETON,3.1,3.2,2.9,1.5,3.3,2.9,2.5,3.2,5.5,6.0,6.5,8.0,8.1,8.2,7.7,5.8,5.1,4.8,4.3,3.8,2.4,2.5,2.1,2.6,4.4,8.2,13
15 SWSP,ALPINE,1.8,.5,.6,1.2,.8,.3,1.2,3.2,3.5,3.6,4.4,5.6,6.8,7.4,7.0,6.4,5.3,3.8,2.4,1.1,1.1,.8,.5,.6,2.9,7.4,13
,CHULA VISTA,1.9,1.6,1.6,3.1,2.5,2.5,2.0,3.7,4.8,5.1,5.4,7.0,7.8,7.6,7.3,6.1,4.9,4.2,4.3,3.6,2.5,1.5,2.1,2.1,4.0,7.8,12
,DEL_MAR,2.6,1.9,2.5,1.6,2.3,2.3,2.3,3.4,4.4,4.8,5.2,6.4,6.5,6.3,6.2,5.1,4.3,3.3,3.5,3.3,1.7,1.3,2.2,3.1,3.6,6.5,12
,DOWNTOWN,3.3,2.0,2.9,3.0,3.1,2.7,3.3,4.2,5.7,5.3,7.4,7.5,8.1,7.3,7.3,5.9,5.0,5.6,5.1,4.8,3.4,2.9,3.7,2.7,4.7,8.1,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.5,1.7,1.9,2.2,1.9,3.8,1.8,2.0,2.4,2.4,3.2,5.1,7.2,7.1,7.8,6.4,5.7,5.3,4.7,3.6,2.5,1.8,1.7,2.9,3.7,7.8,14
,KEARNY MESA,3.0,2.9,2.4,2.6,2.2,2.6,3.6,2.9,4.6,6.5,6.2,8.7,10.6,9.2,9.5,6.9,6.6,5.5,6.7,5.4,2.7,.7,1.3,2.7,4.8,10.6,12
,OTAY MESA,1.5,1.8,1.9,2.1,2.5,3.0,1.9,3.4,3.0,4.2,3.9,6.1,7.2,6.6,6.7,5.6,5.6,4.6,4.4,4.5,3.1,3.2,2.3,2.9,3.8,7.2,12
,PENDLETON,3.5,3.4,3.4,1.9,4.2,3.3,3.3,3.8,5.8,6.2,6.7,8.2,8.2,8.3,7.9,6.0,5.3,4.9,4.6,4.0,2.7,2.9,2.5,2.9,4.7,8.3,13
16 AMBTEMP,ALPINE,55.3,57.3,55.3,55.0,54.2,57.5,62.9,64.8,66.4,70.0,74.7,77.7,79.9,79.0,77.1,75.9,74.7,73.3,70.3,66.6,62.6,61.0,61.6,59.4,66.4,79.9,12
,CHULA VISTA,63.2,63.0,63.0,62.8,62.7,62.8,63.9,65.9,67.5,68.4,69.8,70.2,70.3,70.2,70.1,69.2,69.0,67.8,65.8,64.5,64.1,63.9,63.4,63.3,66.0,70.3,12
,DOWNTOWN,63.9,63.6,63.7,63.5,63.2,63.2,63.9,65.3,66.3,68.0,68.4,70.3,71.0,70.4,69.8,69.7,70.1,68.5,67.3,65.6,64.9,64.8,64.4,64.2,66.4,71.0,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,60.0,59.5,59.6,59.5,59.7,59.0,59.7,63.3,67.9,71.8,76.2,79.5,78.4,77.5,77.8,76.6,75.9,73.1,70.2,66.2,64.2,63.3,62.6,61.2,67.6,79.5,11
,KEARNY MESA,62.5,61.9,61.9,62.1,62.2,62.5,64.5,67.7,70.6,73.4,75.3,76.8,75.7,74.5,74.3,73.8,74.4,73.2,68.7,64.5,63.1,62.8,62.1,63.4,68.0,76.8,11
,OTAY MESA,60.8,60.5,60.2,60.1,59.7,59.9,61.7,64.6,68.1,71.7,74.6,76.7,75.5,74.1,73.8,72.5,71.8,70.3,68.2,64.4,62.7,62.1,61.7,61.2,66.5,76.7,11
,PENDLETON,62.9,62.9,63.0,63.1,63.1,63.0,63.5,64.7,65.4,65.7,66.3,66.9,66.8,66.4,66.8,66.8,66.8,66.5,65.4,64.9,64.4,64.3,64.2,64.6,64.9,66.9,11
17 RELHUM,ALPINE,69,67,75,58,60,47,37,43,46,42,32,31,29,31,34,36,31,34,43,53,64,60,52,64,47,75,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,84,85,84,82,79,77,73,64,58,53,50,48,51,53,54,55,53,57,68,77,84,85,86,84,69,86,22
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,745,745,745,745,745,744,744,744,744,744,744,743,744,744,744,745,745,744,745,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,0,71,307,518,708,866,970,1033,1034,971,847,672,461,237,53,-2,-3,-3,-3,-3,363,1034,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
