Current Date:,6/19/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.034,.025,.025,.025,.020,.029,.025,.033,.039,.044,.049,.054,.062,.061,.055,.054,.052,.047,.040,.035,.030,.027,.023,.015,.037,.062,12
,CHULA VISTA,.021,.022,.019,C,C,.011,.025,.029,.032,.035,.033,.034,.033,.033,.034,.033,.033,.031,.031,.029,.028,.028,.027,.026,.028,.035,09
,DEL_MAR,.036,.036,.036,.026,.032,.034,.033,.035,.036,.036,.037,.037,.036,M,.038,.035,.035,.038,.039,.039,.037,.035,.031,.028,.035,.039,18
,DOWNTOWN,.032,.033,C,C,.032,.031,.030,.035,.037,.039,.039,.039,.039,.039,.040,.041,.040,.040,.036,.038,.034,.039,.038,.037,.036,.041,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.030,.031,C,C,.023,.020,.026,M,M,M,.043,.048,.048,.048,.047,.044,.043,.039,.036,.032,.032,.029,.029,.029,.035,.048,11
,KEARNY MESA,.028,.026,C,C,.007,.009,.030,.032,.033,.041,.043,.044,.042,.041,.040,.039,.038,.038,.038,.032,.031,.031,.030,.025,.032,.044,11
,OTAY MESA,.020,.015,.019,C,C,.003,.012,.019,.022,.029,.032,.032,.032,.031,.029,.027,.027,.024,.021,.018,.016,.018,.018,.016,.021,.032,10
,PENDLETON,.026,.022,C,C,.010,.012,.027,.034,.036,.035,M,M,M,.038,.038,.035,.033,.036,.034,.035,.037,.031,.010,.020,.028,.038,13
02 NOX,ALPINE,.004,.006,.004,.004,.007,.005,.019,.010,.005,.005,.005,.006,.005,.004,.003,.003,.004,.006,.007,.008,.009,.009,.011,.016,.007,.019,06
,CHULA VISTA,.007,.005,.011,C,C,.024,.007,.006,.005,.003,.002,.002,.002,.001,.002,.002,.002,.002,.002,.002,.002,.001,.002,.003,.004,.024,05
,DOWNTOWN,.004,.004,C,C,.005,.006,.011,.006,.008,.006,.006,.006,.008,.007,.004,.002,.002,.002,.003,.003,.004,.003,.003,.004,.005,.011,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.002,.003,C,C,.005,.008,.005,M,M,M,.007,.004,.003,.003,.004,.003,.003,.004,.005,.006,.006,.006,.004,.004,.004,.008,05
,KEARNY MESA,.005,.005,C,C,.024,.038,.010,.010,.012,.006,.005,.005,.004,.004,.004,.004,.004,.004,.004,.004,.005,.006,.007,.008,.008,.038,05
,OTAY MESA,.007,.013,.010,C,C,.071,.037,.027,.043,.033,.016,.011,.013,.014,.012,.013,.013,.016,.013,.014,.019,.015,.012,.013,.020,.071,05
,PENDLETON,.003,.004,C,C,.014,.015,.009,.004,.001,.003,M,M,M,.003,.001,.003,.001,.000,.000,.000,.001,.004,.022,.010,.005,.022,22
03 NO2,ALPINE,.004,.006,.004,.004,.006,.005,.013,.007,.004,.004,.004,.005,.004,.003,.002,.002,.003,.005,.006,.008,.009,.009,.011,.016,.006,.016,23
,CHULA VISTA,.007,.006,.009,C,C,.016,.005,.004,.004,.002,.001,.001,.001,.001,.001,.001,.002,.002,.002,.002,.002,.002,.002,.003,.003,.016,05
,DOWNTOWN,.004,.004,C,C,.004,.005,.007,.004,.004,.003,.003,.003,.005,.004,.002,.001,.001,.001,.002,.002,.003,.002,.003,.004,.003,.007,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.002,.002,C,C,.005,.006,.004,M,M,M,.005,.003,.003,.003,.003,.003,.003,.003,.005,.006,.006,.006,.004,.004,.004,.006,05
,KEARNY MESA,.005,.006,C,C,.022,.025,.008,.008,.009,.005,.004,.004,.004,.004,.003,.003,.004,.004,.005,.005,.006,.007,.007,.009,.007,.025,05
,OTAY MESA,.006,.010,.008,C,C,.029,.020,.017,.027,.022,.010,.007,.008,.008,.007,.007,.007,.010,.010,.010,.013,.010,.010,.011,.012,.029,05
,PENDLETON,.003,.004,C,C,.012,.011,.006,.003,.001,.002,M,M,M,.001,.001,.002,.001,.000,.000,.001,.001,.004,.018,.010,.004,.018,22
04 NO,ALPINE,.000,.000,.000,.000,.000,.001,.006,.004,.001,.001,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.006,06
,CHULA VISTA,.000,.000,.002,C,C,.008,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.008,05
,DOWNTOWN,.000,.000,C,C,.000,.001,.003,.002,.003,.002,.002,.002,.003,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.003,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.001,.002,.001,M,M,M,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,05
,KEARNY MESA,.000,.000,C,C,.002,.013,.002,.002,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.013,05
,OTAY MESA,.002,.003,.003,C,C,.042,.018,.011,.017,.012,.006,.005,.005,.006,.006,.006,.006,.006,.004,.004,.006,.005,.003,.003,.008,.042,05
,PENDLETON,.000,.000,C,C,.002,.004,.002,.001,.000,.001,M,M,M,.001,.000,.001,.000,.000,.000,.000,.000,.000,.004,.001,.001,.004,05
06 CO,DOWNTOWN,.2,.2,C,C,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,00
,ESCONDIDO,.2,.2,C,C,.2,.2,.2,M,M,M,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,00
10 INTMP,ALPINE,25,25,25,25,25,25,26,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,26,06
,CHULA VISTA,24,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,24,25,25,25,01
,DEL_MAR,24,24,24,24,24,24,24,24,25,26,26,26,26,26,26,26,26,26,26,25,25,25,25,24,25,26,09
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,25,00
,KEARNY MESA,24,24,25,25,24,24,25,25,25,M,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,02
,OTAY MESA,24,22,24,23,22,24,24,22,23,23,23,22,22,22,22,22,22,22,22,22,24,24,25,22,23,25,22
,PENDLETON,25,25,25,25,26,25,25,24,24,24,24,24,23,23,23,24,24,24,24,24,25,25,25,25,24,26,04
11 PM25,ALPINE,8.1,7.4,9.8,8.6,6.6,8.1,9.3,7.6,7.4,9.3,10.9,13.3,17.2,10.3,10.1,9.6,9.1,10.6,11.6,10.1,11.8,17.5,10.1,9.6,10.1,17.5,21
,DOWNTOWN,8.8,11.0,12.2,9.0,8.0,12.7,13.2,9.3,11.0,11.0,M,13.2,14.7,12.0,13.0,9.3,12.5,12.8,9.8,8.8,11.5,9.7,13.5,10.2,11.1,14.7,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,8.5,10.6,16.1,5.6,4.6,6.1,16.3,9.2,11.8,13.6,13.8,15.3,9.7,10.7,10.7,9.5,11.8,13.8,12.1,12.8,16.8,12.8,12.3,10.2,11.4,16.8,20
,PENDLETON,9.0,12.6,9.0,5.3,7.5,9.2,9.9,11.9,11.2,9.7,8.5,9.0,11.4,12.6,11.4,10.9,9.4,8.5,7.8,8.3,9.9,8.3,9.5,13.1,9.7,13.1,23
11_CoPM2.5,ESCONDIDO,7.9,7.9,9.8,11.5,10.3,9.1,10.5,11.9,12.5,10.1,10.8,12.7,12.9,10.5,7.6,5.7,6.4,8.4,7.6,9.3,12.5,11.3,8.4,8.4,9.7,12.9,12
12 VWDR,ALPINE,77,12,313,132,100,31,171,226,273,268,274,246,256,265,260,253,262,276,281,282,323,333,77,94,212,333,21
,CHULA VISTA,344,343,14,34,76,95,266,191,262,266,265,245,255,254,269,246,249,252,244,246,272,286,283,309,232,344,00
,DEL_MAR,215,251,316,90,111,118,202,225,256,263,261,263,266,271,262,255,229,227,241,275,271,303,52,69,221,316,02
,DOWNTOWN,307,292,300,340,204,257,237,201,216,200,236,232,206,224,265,266,233,246,220,224,238,271,276,351,252,351,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,203,236,180,149,131,105,166,260,254,208,257,249,247,244,246,253,246,242,255,276,278,277,276,295,231,295,23
,KEARNY MESA,298,295,313,81,119,108,212,223,240,M,260,247,241,271,269,259,246,237,245,264,280,281,279,17,230,313,02
,OTAY MESA,300,319,319,313,15,111,232,268,205,283,273,270,270,284,275,264,279,276,275,287,315,303,313,317,265,319,01
,PENDLETON,45,49,52,50,56,72,117,171,216,228,232,245,253,246,240,238,219,231,240,260,271,289,1,21,168,289,21
13 SIGTHETA,ALPINE,23,40,40,40,22,49,38,35,26,39,38,36,33,34,34,31,33,29,29,23,24,36,67,26,34,67,22
,CHULA VISTA,29,37,16,17,30,22,54,58,25,28,23,29,27,25,26,24,25,26,21,16,19,19,20,17,26,58,07
,DEL_MAR,32,21,45,26,20,23,30,18,18,20,19,19,23,21,21,17,17,17,16,20,26,31,29,8,22,45,02
,DOWNTOWN,33,24,21,42,31,61,29,20,23,19,23,22,15,22,23,22,21,22,15,17,20,19,22,22,25,61,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,29,35,32,29,23,20,42,48,67,60,43,31,30,21,26,25,22,21,21,24,27,30,31,39,32,67,08
,KEARNY MESA,10,7,29,31,36,32,29,22,32,M,21,26,21,25,25,24,17,18,12,10,7,5,5,20,20,36,04
,OTAY MESA,17,18,22,21,44,33,45,53,43,44,29,31,35,29,31,29,28,30,25,20,19,23,18,16,29,53,07
,PENDLETON,20,14,15,15,13,13,26,22,20,17,18,13,14,14,14,15,20,16,15,20,25,32,13,9,17,32,21
14 VWSP,ALPINE,.7,.1,.7,.4,1.1,.9,.9,1.7,4.2,3.7,4.1,5.2,5.4,5.7,5.5,5.3,4.7,3.8,2.6,1.2,1.2,.6,.0,.3,2.5,5.7,13
,CHULA VISTA,.4,.6,1.8,1.7,1.0,2.1,.3,1.6,5.1,5.1,7.1,5.9,6.1,6.7,6.6,6.4,5.3,4.7,3.7,3.2,2.7,2.2,1.2,.4,3.4,7.1,10
,DEL_MAR,1.7,2.8,.5,2.0,2.3,3.3,3.9,4.9,4.8,5.0,5.8,5.9,5.5,5.3,5.4,5.9,5.8,5.3,5.0,3.7,1.8,.9,.8,1.7,3.8,5.9,11
,DOWNTOWN,1.8,2.4,2.9,.9,1.1,1.1,2.8,4.1,4.9,6.0,6.2,6.6,8.3,7.2,6.5,6.5,6.5,5.2,5.2,4.4,3.3,3.3,2.5,2.5,4.3,8.3,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.4,1.9,1.9,2.2,1.8,2.8,2.0,1.9,1.4,2.4,3.4,5.3,6.2,7.3,6.4,5.9,5.4,5.6,4.8,3.9,2.5,1.8,1.6,.8,3.4,7.3,13
,KEARNY MESA,2.5,4.2,1.8,1.8,1.4,1.0,3.5,5.3,4.6,M,8.2,7.1,8.9,8.5,7.7,7.3,8.1,5.9,5.5,5.1,4.4,3.6,3.1,.8,4.8,8.9,12
,OTAY MESA,1.8,2.1,2.1,1.6,.7,1.7,1.3,1.2,2.4,4.0,5.8,5.7,5.0,5.8,6.2,5.5,5.4,4.4,4.3,3.3,3.6,3.3,2.4,2.1,3.4,6.2,14
,PENDLETON,2.1,3.4,3.5,4.2,3.2,4.5,3.5,4.3,5.1,6.2,6.4,7.9,7.1,7.2,7.1,6.8,6.3,5.8,5.3,3.2,1.7,.9,2.2,3.4,4.6,7.9,11
15 SWSP,ALPINE,1.0,.5,.9,.6,1.2,1.3,1.4,2.1,4.6,4.6,4.9,6.2,6.5,6.7,6.6,6.1,5.4,4.4,2.9,1.3,1.2,.7,.2,.4,3.0,6.7,13
,CHULA VISTA,.6,.7,1.9,1.8,1.5,2.2,1.4,2.3,5.9,5.8,7.6,6.7,6.8,7.3,7.3,6.9,5.8,5.2,4.0,3.3,3.0,2.3,1.3,.5,3.8,7.6,10
,DEL_MAR,2.0,3.3,2.2,2.3,2.5,3.6,4.3,5.2,5.0,5.3,6.1,6.2,5.9,5.7,5.8,6.2,6.2,5.6,5.3,3.9,2.0,1.3,.9,1.7,4.1,6.2,11
,DOWNTOWN,2.2,2.7,3.2,1.1,1.4,1.5,3.4,4.4,5.4,6.4,7.3,7.7,8.6,8.2,7.0,6.9,7.0,5.9,5.4,4.6,3.7,3.5,2.8,2.7,4.7,8.6,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.5,2.2,2.3,2.3,2.0,3.0,3.0,2.4,2.3,3.5,4.6,6.0,6.9,7.8,7.0,6.5,5.8,6.0,5.2,4.3,2.8,2.1,1.8,.9,3.8,7.8,13
,KEARNY MESA,2.5,4.2,1.9,1.9,1.6,1.2,4.0,5.7,5.3,M,8.9,7.9,9.8,9.3,8.3,8.0,8.5,6.2,5.6,5.4,4.5,3.6,3.1,1.6,5.2,9.8,12
,OTAY MESA,1.9,2.2,2.2,1.8,1.4,2.0,2.2,2.3,3.0,5.0,6.5,6.7,5.9,6.5,7.1,6.2,6.1,5.0,4.7,3.5,3.9,3.6,2.5,2.2,3.9,7.1,14
,PENDLETON,3.6,3.8,3.7,4.6,3.3,4.7,5.1,4.6,5.5,6.5,6.7,8.1,7.3,7.4,7.3,7.0,6.6,6.0,5.4,3.5,1.9,1.2,2.3,3.5,5.0,8.1,11
16 AMBTEMP,ALPINE,56.1,53.9,53.1,52.5,50.3,53.7,59.9,63.9,66.1,68.3,70.9,72.1,73.0,73.4,72.9,72.1,70.9,69.3,66.4,62.6,59.9,58.0,57.1,55.8,63.0,73.4,13
,CHULA VISTA,62.2,61.9,61.1,61.1,61.4,61.3,63.4,65.9,67.3,68.0,68.3,68.3,68.7,68.7,68.5,67.7,66.8,65.9,64.2,62.8,62.3,62.1,61.6,61.3,64.6,68.7,12
,DOWNTOWN,63.5,63.4,63.4,63.1,63.0,63.3,64.3,65.0,66.3,67.4,68.8,69.0,68.9,69.3,69.5,68.5,67.7,66.9,65.0,63.7,63.7,63.5,63.3,63.0,65.6,69.5,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,59.6,60.0,60.2,59.6,58.5,58.6,61.0,63.8,66.8,70.5,73.9,75.2,75.5,75.8,76.5,75.4,74.6,72.3,69.2,64.3,62.2,61.6,60.7,60.3,66.5,76.5,14
,KEARNY MESA,60.0,59.4,60.5,59.9,58.9,59.9,64.1,66.7,69.2,M,72.4,73.7,74.7,73.4,73.0,72.7,71.5,70.2,67.4,63.3,61.4,61.0,60.4,59.4,65.8,74.7,12
,OTAY MESA,60.2,59.8,60.3,59.8,59.4,59.4,61.8,64.8,69.2,72.1,72.2,71.5,72.6,72.6,71.7,70.8,68.9,67.8,65.0,62.3,61.2,60.3,59.9,59.3,65.1,72.6,12
,PENDLETON,61.8,61.3,61.2,60.3,60.0,60.8,63.8,64.7,65.8,66.4,66.9,66.7,66.6,66.8,67.3,67.0,67.0,66.2,65.1,64.1,63.7,63.5,61.8,60.7,64.1,67.3,14
17 RELHUM,ALPINE,55,75,97,93,90,66,46,41,39,41,38,39,37,37,34,27,33,40,50,63,70,77,78,76,56,97,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,84,84,80,80,82,79,69,61,56,M,50,46,45,50,51,52,56,54,58,71,79,80,82,84,67,84,00
18 BARPRESS,KEARNY MESA,745,745,745,745,745,746,746,746,746,M,747,747,746,746,746,746,746,746,746,746,747,747,746,746,746,747,10
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,1,78,301,513,698,M,977,1026,1023,957,838,669,468,254,62,-3,-3,-3,-3,-3,341,1026,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
