Current Date:,6/20/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.026,.037,.044,.048,.047,.035,.032,M,M,.046,.051,.060,.063,.063,.061,.061,.056,.048,.046,.038,.035,.029,.023,.026,.044,.063,12
,CHULA VISTA,.020,.014,.015,C,C,.003,.019,.025,.025,.029,.033,.034,.035,.036,.035,.035,.032,.030,.025,.022,.024,.022,.023,.023,.025,.036,13
,DEL_MAR,.020,.026,.027,.028,.028,.021,.023,.030,.033,.036,.038,.037,.035,.038,.041,.041,.037,.039,.036,.037,.036,.033,.026,.025,.032,.041,14
,DOWNTOWN,.033,C,C,.016,.005,.004,.010,.024,.030,.037,.038,.039,.043,.043,.046,.043,.042,.036,.032,.032,.030,.030,.030,.031,.030,.046,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.023,C,C,.013,.006,.008,.022,.028,.030,.035,.042,.050,.053,.049,.049,.048,.046,.046,.040,.031,.026,.023,.023,.024,.032,.053,12
,KEARNY MESA,.023,C,C,.013,.005,.005,.024,.031,.035,M,M,M,.041,.044,.042,.045,.041,.038,.032,.029,.027,.025,.024,.023,.028,.045,15
,OTAY MESA,.018,.021,.017,C,C,.006,.020,.023,.026,.029,.027,.033,.033,.035,.036,.031,.028,.024,.021,.019,.019,.016,.016,.016,.023,.036,14
,PENDLETON,.019,C,C,.013,.009,.008,.014,.029,.033,.035,.039,.045,.043,.038,.035,.033,.034,.033,.035,.037,.035,.030,.015,.017,.028,.045,11
02 NOX,ALPINE,.008,.004,.003,.002,.003,.012,.016,M,M,.009,.006,.005,.006,.006,.005,.005,.006,.007,.007,.008,.007,.009,.011,.009,.007,.016,06
,CHULA VISTA,.005,.011,.010,C,C,.048,.014,.010,.015,.012,.004,.003,.002,.002,.003,.002,.002,.002,.005,.008,.003,.004,.003,.003,.008,.048,05
,DOWNTOWN,.005,C,C,.014,.031,.058,.045,.018,.014,.006,.003,.004,.003,.004,.003,.004,.003,.003,.005,.002,.003,.005,.004,.003,.011,.058,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.006,C,C,.007,.016,.021,.014,.010,.014,.016,.009,.007,.007,.005,.005,.006,.005,.007,.008,.007,.008,.009,.008,.007,.009,.021,05
,KEARNY MESA,.009,C,C,.017,.034,.060,.014,.007,.006,M,M,M,.004,.004,.004,.004,.003,.003,.004,.003,.004,.006,.006,.006,.010,.060,05
,OTAY MESA,.010,.005,.007,C,C,.032,.020,.013,.012,.015,.019,.013,.014,.012,.013,.013,.013,.015,.014,.013,.011,.014,.012,.010,.014,.032,05
,PENDLETON,.006,C,C,.008,.013,.018,.015,.006,.003,.004,.002,.002,.002,.002,.004,.006,.002,.003,.001,.000,.001,.004,.023,.013,.006,.023,22
03 NO2,ALPINE,.008,.004,.003,.002,.003,.011,.012,M,M,.007,.005,.005,.005,.005,.004,.004,.005,.006,.007,.008,.007,.009,.011,.009,.006,.012,06
,CHULA VISTA,.005,.011,.010,C,C,.020,.010,.006,.010,.008,.003,.002,.002,.002,.002,.002,.002,.002,.004,.007,.003,.004,.004,.003,.006,.020,05
,DOWNTOWN,.004,C,C,.013,.021,.024,.021,.011,.008,.004,.002,.002,.002,.002,.002,.002,.002,.002,.003,.001,.003,.004,.004,.002,.006,.024,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.006,C,C,.007,.014,.015,.010,.007,.010,.011,.007,.006,.006,.004,.004,.005,.005,.006,.007,.007,.008,.008,.008,.007,.008,.015,05
,KEARNY MESA,.010,C,C,.017,.021,.021,.010,.005,.005,M,M,M,.004,.003,.004,.004,.003,.003,.004,.004,.005,.006,.006,.007,.007,.021,04
,OTAY MESA,.009,.004,.006,C,C,.019,.011,.008,.007,.009,.012,.008,.008,.008,.008,.008,.008,.010,.010,.008,.008,.009,.009,.008,.009,.019,05
,PENDLETON,.006,C,C,.007,.010,.011,.009,.004,.002,.002,.002,.001,.001,.002,.002,.003,.002,.003,.001,.000,.001,.004,.017,.012,.005,.017,22
04 NO,ALPINE,.000,.000,.000,.000,.000,.002,.005,M,M,.002,.001,.001,.001,.001,.001,.001,.001,.002,.001,.001,.000,.000,.000,.000,.001,.005,06
,CHULA VISTA,.000,.000,.000,C,C,.029,.004,.003,.005,.004,.001,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.029,05
,DOWNTOWN,.000,C,C,.001,.010,.034,.023,.006,.005,.002,.001,.001,.001,.001,.001,.002,.001,.001,.002,.000,.000,.000,.000,.000,.004,.034,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.003,.006,.004,.003,.004,.004,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.006,05
,KEARNY MESA,.000,C,C,.001,.013,.039,.004,.002,.001,M,M,M,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,.039,05
,OTAY MESA,.002,.002,.002,C,C,.013,.009,.006,.005,.006,.008,.005,.006,.005,.005,.005,.005,.006,.005,.005,.004,.005,.003,.002,.005,.013,05
,PENDLETON,.000,C,C,.001,.003,.006,.006,.001,.001,.001,.001,.000,.000,.001,.001,.002,.001,.001,.000,.000,.000,.000,.006,.001,.002,.006,05
06 CO,DOWNTOWN,.2,C,C,.3,.6,.9,.7,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.9,05
,ESCONDIDO,.2,C,C,.2,.3,.4,.3,.2,.3,.3,.3,.2,.3,.2,.2,.2,.2,.2,.2,.2,.3,.3,.3,.2,.3,.4,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,25,25,25,25,25,25,25,25,24,24,24,25,24,24,25,24,24,25,24,24,25,24,24,24,25,25,00
,DEL_MAR,24,23,23,23,22,22,22,23,24,26,26,26,26,26,27,27,26,26,26,26,25,25,25,25,25,27,14
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,26,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,26,02
,KEARNY MESA,24,25,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,01
,OTAY MESA,24,24,24,23,23,24,24,22,22,23,22,22,22,22,22,22,22,22,22,22,24,22,24,24,23,24,00
,PENDLETON,25,25,26,26,26,26,25,24,24,23,23,24,24,24,24,24,24,24,24,24,24,25,25,25,25,26,02
11 PM25,ALPINE,11.6,11.8,8.8,8.1,9.6,11.3,8.8,9.3,M,M,12.1,13.5,15.9,17.0,10.3,10.6,20.5,15.0,19.0,15.2,15.2,15.7,15.0,13.8,13.0,20.5,16
,DOWNTOWN,11.0,11.0,9.0,10.5,7.5,14.7,13.2,12.0,12.5,12.5,8.5,9.5,7.6,12.8,14.7,12.5,10.0,8.6,10.8,9.8,8.0,9.7,9.5,9.3,10.6,14.7,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,9.7,10.2,8.8,6.1,9.0,11.1,9.5,16.8,M,M,M,17.8,18.2,14.5,12.8,M,20.7,12.1,11.3,19.0,14.3,12.8,11.1,16.8,13.1,20.7,16
,PENDLETON,10.0,8.8,10.0,8.5,9.5,11.2,10.7,15.1,8.7,8.5,9.2,17.6,M,M,13.1,10.4,9.7,11.9,11.9,15.9,12.2,11.4,11.4,12.9,11.3,17.6,11
11_CoPM2.5,ESCONDIDO,8.1,8.4,9.6,10.8,9.1,7.4,10.3,12.0,M,M,M,33.5,18.4,M,13.7,15.2,13.7,12.2,10.5,11.7,12.9,10.8,11.0,10.1,12.4,33.5,11
12 VWDR,ALPINE,59,71,84,86,98,70,245,263,255,261,280,271,250,247,272,270,262,267,287,300,344,331,45,72,208,344,20
,CHULA VISTA,67,59,51,127,34,106,44,339,299,257,265,256,264,264,258,254,256,250,258,271,263,239,210,91,199,339,07
,DEL_MAR,87,78,77,66,63,78,70,265,277,276,290,281,267,270,274,272,269,266,263,271,252,185,93,103,196,290,10
,DOWNTOWN,18,14,10,38,63,67,41,264,257,271,269,263,270,271,265,268,268,265,267,277,262,255,231,234,196,277,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,344,30,37,344,346,0,257,220,206,242,262,252,269,275,260,270,277,270,270,267,281,295,277,322,245,346,04
,KEARNY MESA,69,36,37,21,22,99,330,2,345,269,286,284,296,288,301,295,286,289,288,287,275,285,292,288,220,345,08
,OTAY MESA,312,9,38,84,8,334,328,310,268,258,282,285,268,284,287,276,277,290,280,283,313,305,289,314,249,334,05
,PENDLETON,45,42,54,47,41,61,56,249,244,254,260,251,252,257,250,246,258,247,242,239,249,21,13,15,162,260,10
13 SIGTHETA,ALPINE,28,37,46,33,46,56,30,35,40,31,35,35,34,36,40,33,30,33,31,24,33,35,57,47,37,57,22
,CHULA VISTA,56,20,40,23,40,18,24,48,45,18,20,23,21,21,22,19,22,22,20,22,24,22,23,49,28,56,00
,DEL_MAR,5,7,5,10,13,12,45,35,21,24,19,20,18,21,20,20,19,20,19,27,42,43,26,16,21,45,06
,DOWNTOWN,14,14,15,17,15,18,44,54,25,23,22,21,20,25,18,16,16,20,17,20,22,23,20,25,22,54,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,27,15,23,39,20,71,44,67,54,44,26,28,27,29,30,28,29,27,25,25,34,37,33,33,34,71,05
,KEARNY MESA,4,7,8,5,20,17,40,30,57,37,22,26,18,25,23,16,14,18,10,8,8,10,20,33,20,57,08
,OTAY MESA,19,19,18,30,21,30,34,38,44,34,27,34,29,31,34,27,28,25,23,23,21,22,19,20,27,44,08
,PENDLETON,12,8,10,10,8,12,41,28,13,11,11,15,11,12,12,12,11,14,14,18,22,32,12,10,15,41,06
14 VWSP,ALPINE,.6,.6,.2,.5,.1,.1,1.1,2.2,2.2,4.2,4.2,4.4,5.6,5.7,3.8,4.6,4.9,3.5,2.6,2.0,.6,.3,.3,.6,2.3,5.7,13
,CHULA VISTA,.1,.4,.7,.6,.4,1.3,1.7,1.8,2.3,7.1,8.0,7.1,8.8,7.2,7.3,7.9,6.5,5.0,5.0,4.0,1.7,.9,1.1,.2,3.6,8.8,12
,DEL_MAR,2.9,2.8,3.3,2.8,2.2,2.7,1.8,1.7,4.0,4.8,6.1,6.0,7.0,5.9,5.6,5.8,5.4,4.1,3.9,2.1,1.2,.3,1.0,1.2,3.5,7.0,12
,DOWNTOWN,2.3,1.7,1.7,1.2,1.3,2.0,.5,2.3,4.7,6.2,7.2,7.8,8.4,7.0,7.8,7.9,6.9,5.0,6.4,4.1,3.0,2.2,2.7,1.8,4.3,8.4,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,1.1,.9,.6,.7,.3,1.5,1.2,1.4,2.8,5.5,5.0,6.4,5.8,4.8,5.7,5.3,4.1,4.4,3.8,1.6,1.2,1.4,.6,2.8,6.4,12
,KEARNY MESA,1.7,2.0,2.2,3.6,1.1,1.1,2.6,3.9,2.5,4.8,8.0,6.8,10.6,8.0,6.7,9.7,9.4,6.3,7.3,5.2,2.9,2.2,2.4,1.1,4.7,10.6,12
,OTAY MESA,1.6,1.0,1.0,.9,1.0,.5,2.2,2.3,2.5,3.6,6.2,4.6,6.5,6.0,4.5,6.6,6.2,5.2,4.9,4.0,3.4,2.6,1.8,1.7,3.4,6.6,15
,PENDLETON,3.0,3.6,3.8,4.4,5.0,4.2,2.6,2.8,5.4,7.6,7.3,7.1,9.8,8.0,7.7,8.7,7.1,5.2,5.1,2.9,2.0,.4,2.1,1.8,4.9,9.8,12
15 SWSP,ALPINE,.9,.7,.3,.7,.1,.4,1.4,2.6,2.8,4.9,4.9,5.5,6.6,6.8,4.7,5.4,5.8,4.2,3.0,2.3,.8,.8,.6,.8,2.8,6.8,13
,CHULA VISTA,.2,.5,.8,.7,.4,1.4,2.4,2.4,3.3,7.4,8.5,7.8,9.4,7.7,7.8,8.4,6.9,5.3,5.3,4.3,1.9,1.1,1.4,.8,4.0,9.4,12
,DEL_MAR,2.9,2.8,3.3,2.8,2.3,2.7,2.3,2.1,4.2,5.2,6.5,6.4,7.4,6.3,6.0,6.1,5.7,4.3,4.1,2.2,1.3,.7,1.1,1.3,3.8,7.4,12
,DOWNTOWN,2.4,1.8,1.7,1.3,1.4,2.1,1.7,2.9,5.1,6.7,7.7,8.2,8.8,7.6,8.1,8.2,7.1,5.3,6.6,4.3,3.3,2.5,2.9,1.9,4.6,8.8,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.7,1.2,1.1,.6,.8,.4,1.7,1.8,2.2,3.6,6.0,5.6,7.1,6.4,5.3,6.3,5.9,4.5,4.7,4.2,1.8,1.5,1.5,.7,3.2,7.1,12
,KEARNY MESA,1.7,2.0,2.3,3.6,1.2,1.2,2.8,4.4,3.5,6.2,8.8,7.5,11.2,8.7,7.4,10.1,9.7,6.6,7.5,5.3,3.0,2.2,2.5,1.2,5.0,11.2,12
,OTAY MESA,1.8,1.2,1.0,1.0,1.1,.7,2.5,2.9,3.4,4.3,7.1,5.6,7.2,6.9,5.3,7.4,6.9,5.8,5.3,4.3,3.6,2.8,1.9,1.8,3.8,7.4,15
,PENDLETON,3.3,3.6,3.9,4.5,5.0,4.4,3.0,3.1,5.5,7.8,7.4,7.4,9.9,8.2,7.8,8.9,7.2,5.3,5.2,3.0,2.2,1.4,2.1,1.8,5.1,9.9,12
16 AMBTEMP,ALPINE,57.2,59.7,62.2,63.2,63.9,60.8,62.1,64.1,68.4,72.5,74.5,77.2,80.5,78.9,78.0,79.0,76.8,72.7,69.9,65.6,62.9,62.1,61.0,61.3,68.1,80.5,12
,CHULA VISTA,60.7,59.7,58.9,57.8,57.5,58.8,62.6,65.7,68.8,69.7,70.3,71.5,71.4,71.1,71.2,69.6,68.7,67.3,65.7,64.4,64.1,64.0,63.5,63.2,65.3,71.5,11
,DOWNTOWN,62.6,62.1,61.6,61.3,60.6,61.3,63.8,65.8,67.9,70.0,70.4,71.4,71.3,71.3,71.6,70.9,69.6,68.5,67.0,65.6,65.5,65.5,64.9,64.9,66.5,71.6,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,59.4,58.6,57.6,57.0,56.7,58.0,61.3,64.7,69.2,73.8,76.7,77.2,79.0,76.6,77.4,77.3,74.4,72.9,71.2,66.9,65.4,64.5,63.9,63.2,67.6,79.0,12
,KEARNY MESA,58.6,58.4,57.8,57.7,57.2,58.8,63.3,66.5,69.9,74.0,73.6,74.9,75.1,74.1,76.5,75.1,73.0,71.0,68.3,64.3,63.5,63.2,62.5,61.8,66.6,76.5,14
,OTAY MESA,58.8,58.6,58.6,58.2,58.1,58.7,61.0,64.7,68.9,72.7,73.4,73.9,75.1,73.9,75.0,73.6,70.9,68.7,66.5,63.4,62.6,62.4,61.9,61.4,65.9,75.1,12
,PENDLETON,59.9,59.4,58.2,57.5,57.2,58.3,62.0,64.7,65.4,66.4,66.9,68.3,68.5,68.0,68.4,68.5,67.8,67.4,66.4,65.4,65.1,64.7,63.9,63.5,64.2,68.5,12
17 RELHUM,ALPINE,71,58,48,42,40,46,45,51,47,42,41,36,37,44,46,43,49,54,53,58,64,67,70,69,51,71,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,85,84,87,88,88,84,80,73,61,55,60,57,58,59,53,49,56,62,70,83,86,88,90,91,73,91,23
18 BARPRESS,KEARNY MESA,746,745,745,745,746,746,747,747,747,747,747,747,746,746,746,746,746,746,746,746,746,746,746,746,746,747,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,2,84,270,515,702,851,957,1010,1005,944,825,661,464,247,56,-3,-3,-3,-3,-3,357,1010,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
