Current Date:,7/1/2014,8:36 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.026,.018,C,C,.008,.010,.015,.020,.029,.036,.046,.056,.061,.066,.070,.069,.064,.058,.047,.033,.027,.023,.017,.032,.037,.070,14
,CHULA VISTA,.020,.019,.020,C,C,.018,.019,.019,.020,.023,.029,.032,.035,.035,.030,.029,.027,.027,.027,.028,.028,.025,.021,.019,.025,.035,12
,DEL_MAR,.025,.026,.027,.027,.026,.026,.023,.024,.025,.028,.031,.033,.032,.032,.032,.031,.031,.033,.032,.034,.035,.032,.033,.031,.029,.035,20
,DOWNTOWN,.027,.024,C,C,.021,.019,.020,.020,.022,.024,.027,.029,M,.036,.034,.031,.030,.031,.034,.033,.033,.031,.028,.029,.027,.036,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.022,.018,C,C,.019,.018,.018,.018,.020,M,M,.045,.046,.042,.041,.040,.036,.032,.027,.027,.026,.027,.025,.022,.028,.046,12
,KEARNY MESA,.018,.015,C,C,.023,.020,.020,.019,.023,.027,.032,M,.040,.041,.042,.045,.040,.034,.030,.028,.028,.028,.027,.025,.028,.045,15
,OTAY MESA,.014,.017,.016,C,C,.015,.011,.011,.016,.024,.028,M,.033,.033,.032,.029,.025,.020,.018,.017,.019,.018,.019,.015,.020,.033,12
,PENDLETON,.028,.028,C,C,.026,.024,.021,.023,.025,.028,.030,.030,.027,.027,.029,.029,M,M,.031,.032,.032,.032,.031,.028,.028,.032,19
02 NOX,ALPINE,.006,.010,C,C,.014,.013,.011,.012,.010,.007,.007,.006,.008,.008,.006,.006,.007,.007,.008,.009,.010,.009,.016,.009,.009,.016,22
,CHULA VISTA,.004,.005,.004,C,C,.007,.006,.007,.009,.007,.005,.003,.003,.002,.002,.002,.002,.001,.002,.004,.003,.004,.007,.007,.004,.009,08
,DOWNTOWN,.004,.007,C,C,.007,.011,.009,.010,.012,.013,.012,.012,M,.007,.008,.007,.006,.004,.003,.002,.002,.004,.005,.004,.007,.013,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.004,.006,C,C,.005,.006,.006,.009,.014,M,M,.008,.006,.005,.005,.006,.005,.005,.006,.006,.007,.005,.005,.005,.006,.014,08
,KEARNY MESA,.008,.010,C,C,.005,.008,.009,.013,.014,.012,.010,M,.005,.005,.005,.004,.004,.004,.003,.004,.004,.004,.004,.004,.007,.014,08
,OTAY MESA,.011,.005,.008,C,C,.010,.022,.024,.023,.015,.015,M,.014,.015,.015,.014,.016,.020,.017,.017,.014,.016,.011,.013,.015,.024,07
,PENDLETON,.001,.001,C,C,.002,.005,.010,.005,.006,.006,.002,M,M,M,M,M,M,M,.001,.000,.000,.001,.001,.003,.003,.010,06
03 NO2,ALPINE,.006,.010,C,C,.012,.009,.006,.006,.006,.005,.005,.004,.007,.007,.005,.005,.006,.006,.007,.009,.009,.009,.016,.009,.007,.016,22
,CHULA VISTA,.004,.005,.004,C,C,.006,.005,.006,.007,.005,.004,.003,.003,.002,.002,.002,.001,.001,.002,.003,.003,.004,.007,.007,.004,.007,08
,DOWNTOWN,.003,.005,C,C,.005,.008,.007,.007,.008,.008,.007,.007,M,.004,.005,.004,.003,.002,.002,.002,.002,.003,.004,.004,.005,.008,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.004,.006,C,C,.005,.005,.005,.007,.009,M,M,.006,.005,.004,.004,.005,.004,.004,.006,.006,.007,.005,.004,.005,.005,.009,08
,KEARNY MESA,.009,.010,C,C,.006,.008,.009,.011,.011,.008,.008,M,.005,.004,.004,.004,.004,.004,.003,.004,.005,.004,.004,.004,.006,.011,07
,OTAY MESA,.008,.004,.005,C,C,.007,.013,.014,.012,.009,.009,M,.009,.009,.009,.009,.010,.012,.010,.010,.009,.010,.008,.011,.009,.014,07
,PENDLETON,.001,.001,C,C,.002,.004,.007,.004,.004,.004,.002,M,M,M,M,M,M,M,.001,.001,.001,.001,.001,.003,.002,.007,06
04 NO,ALPINE,.000,.000,C,C,.003,.004,.005,.006,.004,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.002,.006,07
,CHULA VISTA,.000,.000,.000,C,C,.001,.001,.001,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,DOWNTOWN,.001,.001,C,C,.002,.003,.002,.003,.004,.004,.005,.005,M,.002,.003,.003,.003,.002,.001,.000,.000,.000,.000,.000,.002,.005,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.002,.005,M,M,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.005,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.003,.004,.003,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,09
,OTAY MESA,.003,.001,.003,C,C,.003,.010,.011,.011,.007,.006,M,.005,.006,.006,.006,.007,.008,.007,.007,.005,.006,.003,.003,.006,.011,07
,PENDLETON,.000,.000,C,C,.000,.001,.003,.001,.002,.002,.001,M,M,M,M,M,M,M,.000,.000,.000,.000,.000,.000,.001,.003,06
06 CO,DOWNTOWN,.2,.2,C,C,.3,.3,.3,.3,.3,.3,.4,.3,M,.3,.3,.2,.2,.2,.2,.2,.2,.3,.3,.3,.3,.4,10
,ESCONDIDO,.1,.1,C,C,.1,.1,.1,.2,.2,M,M,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,07
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,26,09
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,KEARNY MESA,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,25,25,00
,OTAY MESA,23,22,24,22,22,24,23,22,22,23,23,23,24,23,23,23,23,22,22,22,22,24,22,23,23,24,02
,PENDLETON,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,2.0,2.0,.2,.5,2.5,3.2,.5,-.4,.2,M,15.4,17.5,17.5,19.5,17.7,20.5,13.5,17.4,8.6,11.3,10.3,16.5,14.0,12.3,9.6,20.5,15
,DOWNTOWN,8.5,10.7,11.5,14.0,15.2,16.5,17.2,16.7,7.8,16.0,13.5,10.8,10.3,10.5,7.8,8.3,6.6,8.1,8.6,7.8,9.5,7.8,17.0,9.3,11.2,17.2,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,13.3,12.6,13.1,13.1,11.4,17.3,8.8,16.0,20.0,21.5,16.0,15.5,12.3,12.8,10.4,8.3,8.3,8.0,10.4,11.8,9.0,6.6,7.0,8.3,12.1,21.5,09
,PENDLETON,10.7,10.0,7.8,6.8,8.0,10.2,11.7,11.9,17.1,10.5,8.3,5.3,5.6,6.8,7.0,4.6,4.1,8.3,9.7,8.8,7.3,7.5,9.0,7.8,8.5,17.1,08
11_CoPM2.5,ESCONDIDO,10.1,7.2,7.9,15.4,16.6,13.0,14.9,17.1,16.9,18.9,16.9,19.4,13.7,12.2,10.8,9.1,15.4,9.6,10.8,16.4,8.6,8.9,7.9,7.4,12.7,19.4,11
12 VWDR,ALPINE,357,130,182,285,273,295,226,254,289,282,257,274,289,289,292,296,296,292,300,318,311,226,79,66,257,357,00
,CHULA VISTA,298,303,285,300,314,358,340,321,277,255,255,250,255,252,252,251,261,256,263,288,294,300,343,345,288,358,05
,DEL_MAR,188,231,237,164,202,195,192,226,218,239,233,233,235,241,242,240,234,244,266,292,273,297,318,355,241,355,23
,DOWNTOWN,217,221,193,248,236,219,227,230,212,211,201,208,203,202,203,200,206,214,225,271,263,330,345,331,234,345,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,258,317,338,343,22,103,118,243,285,240,248,249,258,261,263,259,272,263,264,257,265,273,281,288,249,343,03
,KEARNY MESA,28,3,331,275,303,192,133,290,292,290,258,252,255,251,247,251,256,246,289,306,293,292,306,310,248,331,02
,OTAY MESA,305,351,350,15,14,43,42,314,293,303,293,279,282,290,291,282,299,289,294,302,309,308,309,316,257,351,01
,PENDLETON,201,230,171,272,179,194,170,169,199,224,236,235,233,229,235,233,221,254,251,255,241,287,277,17,217,287,21
13 SIGTHETA,ALPINE,72,48,52,58,32,40,25,30,29,34,35,35,35,29,29,28,26,24,23,23,40,29,28,52,36,72,00
,CHULA VISTA,32,40,35,38,37,41,33,40,51,26,28,23,27,M,22,27,26,20,22,19,21,24,17,17,29,51,08
,DEL_MAR,49,62,43,39,48,34,41,19,20,18,16,16,15,16,16,17,17,19,22,27,26,32,28,31,28,62,01
,DOWNTOWN,32,34,34,53,23,25,53,21,24,16,18,18,17,19,16,19,19,18,19,23,22,44,19,20,25,53,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,43,41,37,25,48,56,66,62,45,57,25,23,28,24,26,33,28,21,21,29,30,41,35,36,66,07
,KEARNY MESA,17,13,13,47,21,38,28,31,40,45,27,25,27,25,24,22,23,19,13,9,8,9,9,8,23,47,03
,OTAY MESA,23,16,27,45,39,28,46,45,46,44,34,34,28,31,32,36,29,26,23,22,21,20,19,24,31,46,06
,PENDLETON,24,28,34,47,30,39,25,17,23,19,14,14,13,15,16,16,18,19,16,30,30,61,35,37,26,61,21
14 VWSP,ALPINE,.2,.1,.1,.2,.2,.4,1.4,2.1,3.0,3.1,3.8,4.2,4.6,5.6,5.1,5.1,4.9,4.6,3.3,1.6,.6,.1,1.0,.3,2.3,5.6,13
,CHULA VISTA,1.7,1.4,1.6,1.1,1.1,.9,1.3,1.6,2.6,4.2,5.4,6.3,5.7,6.1,6.7,5.7,5.6,5.9,4.0,3.3,2.0,2.1,1.9,.8,3.3,6.7,14
,DEL_MAR,1.2,.4,1.5,1.5,1.2,1.8,1.6,3.1,3.1,3.7,5.4,6.5,6.7,6.5,6.5,5.7,4.7,4.0,3.3,2.4,1.8,1.7,1.9,1.8,3.3,6.7,12
,DOWNTOWN,2.1,2.5,2.7,.5,2.9,3.1,1.9,3.1,3.7,4.9,6.3,7.1,6.7,7.0,7.4,6.1,5.8,5.6,4.1,3.1,3.2,1.7,2.5,2.0,4.0,7.4,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.7,.7,.8,.7,2.2,1.0,1.0,.5,.6,2.5,2.9,5.5,6.6,5.7,5.8,5.7,4.8,4.8,5.2,4.8,2.6,2.1,1.5,.8,2.9,6.6,12
,KEARNY MESA,.5,2.1,1.8,.2,1.8,1.5,2.1,3.4,2.9,3.5,6.3,7.1,7.0,7.1,7.2,7.1,6.3,6.7,6.6,4.6,3.7,3.2,3.1,2.0,4.1,7.2,14
,OTAY MESA,1.8,2.0,1.7,1.1,1.1,1.8,1.4,1.5,2.2,3.4,4.8,4.9,5.7,5.3,5.3,4.6,5.4,5.1,4.7,4.5,3.6,3.4,2.9,2.0,3.3,5.7,12
,PENDLETON,2.6,1.9,1.2,1.1,1.8,1.4,1.9,3.4,3.4,4.4,6.6,7.4,8.2,7.5,6.3,5.8,5.6,3.8,4.2,2.5,2.2,1.4,1.6,1.4,3.7,8.2,12
15 SWSP,ALPINE,.4,.2,.2,.3,.3,.5,1.6,2.4,3.4,3.8,4.6,5.1,5.4,6.3,5.8,5.7,5.3,5.0,3.5,1.7,.7,.4,1.2,.5,2.7,6.3,13
,CHULA VISTA,1.9,1.7,2.0,1.3,1.7,1.9,1.9,2.1,3.2,4.9,6.0,6.8,6.5,6.7,7.2,6.3,6.1,6.2,4.3,3.5,2.2,2.4,2.0,.9,3.7,7.2,14
,DEL_MAR,2.2,1.0,1.9,2.4,1.7,2.2,2.4,3.3,3.3,3.9,5.6,6.7,6.9,6.8,6.7,6.0,4.8,4.4,3.6,2.8,2.1,1.9,2.1,2.2,3.6,6.9,12
,DOWNTOWN,2.4,2.9,3.0,1.7,3.2,3.4,2.7,3.3,4.0,5.1,6.6,7.5,7.0,7.4,7.7,6.5,6.1,6.0,4.3,3.4,3.5,2.5,2.7,2.1,4.4,7.7,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.0,.9,1.3,1.5,2.4,1.8,1.5,1.5,2.8,3.3,4.0,6.0,7.1,6.3,6.3,6.2,5.5,5.3,5.6,5.1,2.8,2.3,1.7,1.1,3.5,7.1,12
,KEARNY MESA,1.0,2.1,1.9,.6,2.0,2.3,2.6,3.8,3.4,4.7,7.4,8.0,7.7,7.8,7.9,7.6,6.9,7.1,7.0,4.7,3.8,3.3,3.1,2.0,4.5,8.0,11
,OTAY MESA,1.9,2.0,2.0,1.7,1.9,2.1,1.7,2.5,3.0,4.2,5.7,5.9,6.5,6.1,6.2,5.5,6.0,5.7,5.0,4.8,3.8,3.5,3.1,2.2,3.9,6.5,12
,PENDLETON,2.9,2.3,1.8,2.2,2.1,1.8,2.3,3.6,3.7,4.6,6.8,7.7,8.4,7.8,6.5,6.0,5.9,4.3,4.3,2.9,2.4,2.3,1.8,1.7,4.0,8.4,12
16 AMBTEMP,ALPINE,64.5,62.1,59.5,57.9,56.2,55.9,58.0,62.5,67.9,71.5,75.1,78.7,79.9,80.1,80.3,79.4,77.2,74.9,71.3,66.7,64.4,63.5,63.5,66.2,68.2,80.3,14
,CHULA VISTA,65.3,65.2,65.3,65.5,65.4,65.4,65.8,66.9,67.9,68.8,70.7,71.4,72.2,72.0,71.8,71.2,70.5,69.0,67.3,66.3,66.1,66.3,65.9,65.5,67.8,72.2,12
,DOWNTOWN,66.6,66.6,66.4,66.4,66.3,66.3,66.6,66.9,67.5,67.6,68.3,68.6,69.2,69.9,70.0,69.5,69.6,68.8,67.6,67.3,67.0,67.2,67.1,66.8,67.7,70.0,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,63.8,63.3,63.4,63.3,63.4,63.7,64.0,65.7,68.0,73.1,76.6,78.5,78.4,78.9,79.2,78.3,76.5,74.1,70.0,66.7,65.8,65.1,64.4,64.0,69.5,79.2,14
,KEARNY MESA,64.3,64.5,65.7,66.0,65.9,66.1,66.4,67.0,68.0,71.7,73.8,74.7,75.0,76.3,76.7,75.6,74.4,72.6,68.6,65.8,65.3,65.4,65.1,64.5,69.1,76.7,14
,OTAY MESA,63.3,63.1,63.5,63.5,63.7,63.8,64.6,66.4,69.2,72.6,74.2,75.7,76.2,75.9,76.1,75.4,74.2,71.9,68.4,65.9,64.7,64.2,64.0,63.8,68.5,76.2,12
,PENDLETON,66.1,66.0,66.2,66.1,66.2,66.3,66.7,67.1,67.7,68.0,68.4,68.4,68.7,69.5,69.0,68.5,67.7,67.0,66.4,66.1,65.8,65.7,65.9,65.9,67.1,69.5,13
17 RELHUM,ALPINE,78,82,88,94,97,99,100,88,71,63,56,49,48,49,49,51,54,59,66,76,81,82,81,75,72,100,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,86,85,84,84,85,85,84,82,79,70,67,65,65,61,60,63,65,68,77,83,86,86,88,89,77,89,23
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,745,746,746,746,745,745,745,745,744,744,744,744,744,744,744,744,744,744,745,746,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,17,66,139,289,793,937,1006,1004,943,826,660,462,248,59,-2,-3,-3,-3,-3,309,1006,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
