Current Date:,6/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.016,.019,.024,.029,.029,.029,.039,.05,.058,.063,.065,.064,.06,.057,.051,.043,.038,.032,.029,.026,.027,.024,.023,.023,0.038,0.065,10
,CHULA VISTA,.02,.021,.023,.026,.026,.027,.03,.032,.034,.035,.035,.034,.034,.033,.032,.032,.031,.03,.03,.029,.029,.029,.027,.026,0.029,0.035,09
,DEL_MAR,.03,.03,.031,.033,.034,.035,.036,.038,.039,.04,.04,.04,.04,.04,.04,.039,.039,.039,.039,.038,.037,.036,.036,.035,0.036,0.04,09
,DOWNTOWN,.028,.028,.029,.031,.033,.034,.036,.038,.039,.04,.04,.04,.039,.039,.038,.038,.038,.037,.036,.036,.035,.034,.033,.032,0.035,0.04,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.025,.025,.026,.03,.032,.036,.04,.044,.046,.048,.049,.048,.046,.044,.041,.039,.037,.035,.034,.033,.032,.031,.03,.029,0.036,0.049,10
,KEARNY MESA,.026,.026,.027,.029,.032,.035,.038,.041,.042,.044,.044,.044,.042,.04,.037,.036,.035,.035,.034,.033,.032,.032,.032,.031,0.035,0.044,09
,OTAY MESA,.015,.016,.019,.022,.024,.025,.028,.03,.032,.033,.032,.031,.029,.027,.025,.024,.023,.022,.022,.022,.022,.023,.021,.02,0.024,0.033,09
,PENDLETON,.025,.025,.027,.029,.03,.032,.034,.036,.038,.039,.04,.04,.04,.04,.041,.041,.04,.04,.04,.04,.039,.037,.035,.033,0.035,0.041,14
