Current Date:,6/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.026,,,,.042,.049,.056,.062,.066,.064,.061,.058,.052,.047,.041,.036,.031,.027,.023,.021,.02,.025,.029,0.04,0.066,09
,CHULA VISTA,.026,.026,.027,.028,.03,.03,.032,.033,.035,.036,.035,.034,.033,.032,.031,.029,.028,.028,.028,.027,.027,.028,.028,.028,0.029,0.036,09
,DEL_MAR,.034,.034,.035,.035,.036,.037,.038,.039,.039,.038,.038,.038,.038,.038,.038,.038,.038,.039,.038,.038,.038,.038,.037,.037,0.037,0.039,07
,DOWNTOWN,.032,.033,.034,.035,.036,.037,.039,.04,.042,.042,.042,.041,.04,.039,.038,.038,.036,.036,.035,.036,.036,.035,.034,.034,0.037,0.042,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.03,.029,.031,.033,.036,.038,.04,.043,.045,.047,.047,.045,.043,.041,.04,.038,.035,.034,.033,.032,.032,.031,.029,.029,0.036,0.047,09
,KEARNY MESA,.032,.032,.032,.032,.034,.037,.038,.04,.042,.043,.042,.041,.04,.039,.038,.037,.036,.036,.035,.035,.035,.035,.034,.034,0.036,0.043,09
,OTAY MESA,.023,.022,.023,.025,.026,.027,.03,.031,.033,.033,.033,.031,.03,.027,.025,.024,.023,.022,.021,.022,.022,.023,.022,.022,0.025,0.033,08
,PENDLETON,.033,.034,.035,.036,.036,.037,.037,.038,.038,.037,.037,.036,.035,.035,.036,.036,.036,.037,.037,.037,.038,.036,.035,.035,0.036,0.038,07
