Current Date:,6/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.057,.059,.062,.063,.065,.066,.068,.069,.07,.069,.066,.062,.056,.052,.048,.046,.044,.044,.045,.046,.047,.047,.044,0.056,0.07,09
,CHULA VISTA,,,,,,,,,.035,.037,.036,.034,.033,.033,.031,.029,.028,.026,.025,.025,.025,.025,.026,.028,0.029,0.037,09
,DEL_MAR,.043,.043,.044,.044,.045,.045,.045,.045,.045,.043,.042,.041,.04,.039,.038,.039,.039,.039,.04,.04,.041,.042,.043,.043,0.042,0.045,04
,DOWNTOWN,,,,.038,.04,.042,.045,.048,.047,.046,.045,.043,.041,.04,.039,.038,.037,.036,.036,.037,.037,.038,.039,.04,0.04,0.048,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.029,.029,.031,.031,.035,.038,.042,.046,.049,.05,.049,.047,.043,.04,.037,.034,.031,.03,.029,.028,.028,.028,.028,.027,0.035,0.05,09
,KEARNY MESA,.029,.028,.031,.034,.035,.039,.042,.045,.047,.047,.046,.044,.042,.039,.037,.035,.034,.033,.033,.033,.033,.033,.033,.032,0.036,0.047,08
,OTAY MESA,.021,.021,,,,.027,.03,.033,.034,.034,.033,.032,.029,.027,.025,.023,.021,.021,.02,.02,.02,.021,.021,.022,0.025,0.034,08
,PENDLETON,.036,.037,.038,.039,.04,.04,.041,.041,.041,.041,.04,.039,.039,.039,.039,.039,.039,.039,.038,.038,.038,.038,.039,.04,0.039,0.041,06
