Current Date:,6/30/2014,7:09 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.032,C,C,.027,.022,.021,.026,.029,.036,.041,.047,.050,.046,.044,.043,.043,.042,.037,.032,.026,.022,.019,.015,.014,.032,.050,11
,CHULA VISTA,.021,.021,.021,C,C,.020,.019,.019,.019,.020,.020,.020,M,.020,.020,.022,.021,.022,.023,.023,.023,.022,.021,.021,.020,.023,18
,DEL_MAR,.026,.026,.025,.025,.024,.022,.021,.023,.024,.024,.025,.024,.025,.024,.026,.025,.025,.027,.027,.028,.028,.028,.028,.027,.025,.028,19
,DOWNTOWN,.027,C,C,.026,.022,.022,.019,.023,.020,.022,.021,.023,.024,.023,.024,.025,.027,.028,.029,.029,.027,.027,.027,.027,.024,.029,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.032,C,C,.025,.023,.022,.022,.026,.029,.031,.035,.035,.033,.033,.035,.034,.032,.029,.025,.022,.022,.020,.020,.020,.027,.035,10
,KEARNY MESA,.027,C,C,.022,.019,.016,.020,.022,.023,.024,.027,.025,.025,.027,.026,.027,.027,.026,.024,.023,.022,.021,.019,.012,.022,.027,00
,OTAY MESA,.021,.019,.018,C,C,.014,.013,.016,.019,.019,.022,.022,.021,.021,.018,.019,.017,.013,.008,.011,.012,.015,.017,.017,.016,.022,10
,PENDLETON,.025,C,C,.025,.024,.023,.022,.023,.023,.025,.024,.025,.025,.023,.024,.024,.026,.027,.027,.027,.027,.027,.025,.022,.024,.027,17
02 NOX,ALPINE,.004,C,C,.004,.007,.009,.007,.007,.005,.005,.006,.006,.004,.003,.003,.003,.004,.006,.006,.007,.008,.008,.009,.010,.006,.010,23
,CHULA VISTA,.001,.001,.001,C,C,.004,.005,.007,.004,.003,.002,.001,M,.001,.001,.002,.002,.002,.001,.002,.002,.003,.003,.003,.002,.007,07
,DOWNTOWN,.003,C,C,.002,.006,.006,.010,.004,.008,.006,.006,.004,.005,.007,.004,.004,.003,.002,.001,.002,.003,.004,.003,.002,.004,.010,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.003,C,C,.003,.004,.007,.006,.005,.005,.006,.007,.006,.003,.003,.003,.004,.004,.004,.005,.006,.005,.006,.006,.005,.005,.007,05
,KEARNY MESA,.001,C,C,.004,.006,.012,.010,.009,.008,.005,.004,.006,.005,.005,.005,.005,.005,.005,.006,.005,.007,.007,.008,.012,.006,.012,05
,OTAY MESA,.004,.005,.005,C,C,.015,.023,.020,.015,.016,.015,.015,.013,.012,.017,.017,.019,.023,.030,.020,.018,.012,.009,.006,.015,.030,18
,PENDLETON,.001,C,C,.001,.001,.001,.004,.001,.001,.001,.001,.001,M,M,.001,.004,.001,.000,.001,.001,.001,.003,.003,.006,.002,.006,23
03 NO2,ALPINE,.004,C,C,.004,.006,.008,.005,.005,.004,.004,.005,.005,.003,.003,.003,.003,.003,.005,.005,.007,.007,.007,.009,.010,.005,.010,23
,CHULA VISTA,.001,.001,.001,C,C,.004,.005,.005,.003,.002,.001,.001,M,.001,.001,.001,.001,.001,.001,.002,.002,.003,.004,.003,.002,.005,06
,DOWNTOWN,.001,C,C,.001,.004,.004,.006,.003,.004,.003,.003,.002,.002,.003,.001,.002,.001,.001,.001,.001,.003,.003,.002,.002,.002,.006,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.003,C,C,.003,.003,.005,.005,.003,.004,.005,.005,.004,.003,.003,.003,.003,.003,.003,.005,.005,.005,.006,.006,.005,.004,.006,21
,KEARNY MESA,.002,C,C,.004,.006,.010,.008,.006,.006,.004,.004,.004,.004,.004,.004,.004,.004,.004,.006,.006,.007,.007,.008,.012,.006,.012,23
,OTAY MESA,.003,.004,.003,C,C,.010,.013,.010,.008,.008,.008,.008,.007,.006,.009,.009,.010,.013,.017,.012,.011,.008,.006,.005,.009,.017,18
,PENDLETON,.001,C,C,.001,.001,.001,.003,.001,.001,.001,.001,.001,M,M,.001,.002,.001,.001,.001,.001,.001,.003,.003,.006,.002,.006,23
04 NO,ALPINE,.000,C,C,.000,.001,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.001,.000,.000,.001,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.002,.001,.001,.001,.000,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,DOWNTOWN,.001,C,C,.000,.002,.002,.004,.002,.004,.003,.003,.002,.003,.004,.002,.002,.002,.001,.000,.000,.000,.000,.000,.000,.002,.004,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.002,.002,.001,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.002,05
,KEARNY MESA,.000,C,C,.000,.000,.002,.003,.003,.003,.002,.001,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,06
,OTAY MESA,.001,.001,.002,C,C,.005,.011,.011,.007,.008,.007,.007,.006,.006,.008,.008,.009,.011,.014,.008,.007,.004,.003,.002,.007,.014,18
,PENDLETON,.000,C,C,.000,.000,.000,.002,.000,.000,.000,.000,.000,M,M,.001,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,06
06 CO,DOWNTOWN,.2,C,C,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,13
,ESCONDIDO,.1,C,C,.1,.1,.1,.1,.1,.1,.1,.2,.1,.1,.1,.1,.1,.1,.1,.1,.2,.1,.1,.1,.1,.1,.2,10
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,25,25,25,25,25,25,25,26,26,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,26,07
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,26,26,07
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,23,24,24,25,25,25,25,24,25,00
,KEARNY MESA,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,25,25,01
,OTAY MESA,23,23,23,23,22,23,23,22,23,23,23,23,22,22,22,22,22,22,22,22,23,24,22,24,23,24,21
,PENDLETON,25,25,25,25,25,25,25,25,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,-2.9,-.7,1.5,.0,1.2,1.3,.0,-.7,.2,.0,1.5,17
,DOWNTOWN,6.6,5.4,6.3,8.0,7.3,9.0,6.8,7.3,8.5,6.8,7.3,7.3,M,8.1,9.5,7.1,7.3,6.3,5.4,5.4,7.8,7.3,9.5,7.1,7.2,9.5,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,11.8,10.7,11.1,9.2,5.6,7.1,10.2,10.7,8.5,7.8,9.5,8.0,9.5,8.0,5.6,6.3,5.8,4.8,3.8,6.1,6.8,7.8,7.8,6.1,7.8,11.8,00
,PENDLETON,2.2,2.0,4.6,6.6,10.2,8.8,8.5,7.3,2.5,4.1,6.3,1.5,-1.1,3.2,4.4,7.1,8.3,4.1,4.8,5.1,4.1,5.8,7.8,6.8,5.2,10.2,04
11_CoPM2.5,ESCONDIDO,14.7,10.8,10.1,9.8,9.1,7.6,6.7,8.8,11.7,8.9,8.9,12.7,13.7,10.1,8.1,8.1,7.2,8.9,8.9,8.1,7.2,7.9,9.8,7.9,9.4,14.7,00
12 VWDR,ALPINE,243,223,198,190,166,167,246,244,254,273,262,259,259,265,268,275,267,295,287,316,331,338,142,71,243,338,21
,CHULA VISTA,189,192,183,173,175,184,191,182,218,222,241,248,248,255,235,252,249,248,237,226,238,191,178,179,214,255,13
,DEL_MAR,184,215,195,154,169,169,199,206,212,212,225,232,227,229,225,224,236,232,235,235,256,233,186,147,210,256,20
,DOWNTOWN,187,178,170,162,178,176,180,184,180,178,203,200,204,212,208,207,206,211,213,215,224,218,180,183,194,224,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,145,203,187,136,143,164,177,152,188,208,212,232,246,233,239,238,243,250,245,251,241,240,243,183,208,251,19
,KEARNY MESA,141,149,163,158,159,163,158,164,186,206,207,225,210,198,219,214,219,235,204,201,217,301,296,121,196,301,21
,OTAY MESA,186,161,184,166,176,186,187,177,217,228,234,234,240,235,239,248,252,280,297,321,317,317,301,323,238,323,23
,PENDLETON,171,148,168,166,155,158,166,177,185,205,231,231,225,219,192,218,222,216,225,207,177,138,107,109,184,231,10
13 SIGTHETA,ALPINE,38,42,23,21,25,51,44,42,35,37,37,38,36,35,31,32,30,26,26,28,38,45,56,26,35,56,22
,CHULA VISTA,18,19,18,17,19,19,22,25,22,26,22,23,22,21,22,23,19,19,20,22,21,18,14,56,22,56,23
,DEL_MAR,31,20,21,22,19,18,15,16,17,17,15,14,15,14,15,17,16,14,16,18,25,24,53,33,20,53,22
,DOWNTOWN,23,26,27,28,25,25,22,24,24,24,18,18,18,19,21,24,22,26,21,32,37,28,32,50,26,50,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,33,25,24,32,42,50,53,45,45,29,20,27,26,27,21,19,18,16,19,40,29,34,30,53,08
,KEARNY MESA,23,12,11,10,11,15,16,22,23,20,23,21,23,21,22,25,25,24,17,13,20,51,42,16,21,51,21
,OTAY MESA,28,24,21,25,31,28,26,29,37,32,31,30,33,32,31,32,32,35,24,17,19,16,23,21,27,37,08
,PENDLETON,15,18,14,14,13,14,16,15,17,16,15,15,15,17,18,17,19,18,17,22,33,65,28,19,20,65,21
14 VWSP,ALPINE,1.2,.8,1.7,2.0,1.2,.4,1.0,2.5,3.0,3.5,4.3,4.9,5.2,5.1,5.2,5.0,4.1,3.9,2.7,1.3,.6,.3,.4,.6,2.5,5.2,12
,CHULA VISTA,3.9,3.3,3.7,4.2,3.7,4.3,4.3,4.5,5.9,7.3,7.5,8.0,8.7,8.8,7.3,7.4,6.8,5.3,4.5,3.0,2.2,2.1,3.1,1.0,5.0,8.8,13
,DEL_MAR,2.2,3.4,3.0,2.8,3.6,4.1,5.8,8.0,7.9,8.7,8.4,8.1,8.3,8.0,8.7,6.4,6.8,6.1,5.0,4.7,2.7,2.1,1.2,2.0,5.3,8.7,09
,DOWNTOWN,4.2,4.1,4.0,3.9,4.7,4.4,5.0,5.1,5.4,5.0,6.3,7.2,7.9,7.5,6.3,5.5,5.3,4.5,4.0,2.6,2.0,2.2,1.7,1.4,4.6,7.9,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,3.1,2.6,2.0,2.5,2.2,2.7,2.1,2.2,2.1,2.9,4.2,6.7,8.5,6.6,6.1,6.2,6.5,6.1,4.8,4.5,3.7,1.4,1.7,1.8,3.9,8.5,12
,KEARNY MESA,2.9,4.9,7.5,7.8,6.3,5.5,6.6,6.9,7.2,9.4,8.2,9.3,8.6,9.2,8.8,6.9,6.3,7.2,5.7,4.7,2.7,1.5,.7,2.5,6.1,9.4,09
,OTAY MESA,2.1,3.2,3.7,2.9,2.4,2.8,3.8,4.2,3.6,5.2,4.8,5.6,5.9,5.4,5.9,5.0,4.3,4.1,4.0,5.3,4.4,4.1,2.9,2.0,4.1,5.9,12
,PENDLETON,5.2,3.4,4.3,5.8,4.5,3.9,5.2,7.2,7.5,8.0,7.4,8.2,8.6,7.8,7.4,6.6,5.9,4.6,3.7,3.2,2.1,1.1,1.7,2.5,5.2,8.6,12
15 SWSP,ALPINE,1.4,1.4,1.9,2.3,1.4,.6,1.4,2.9,3.8,4.3,5.3,5.9,6.3,6.0,6.0,5.8,5.1,4.4,3.0,1.5,.7,.5,.6,.7,3.1,6.3,12
,CHULA VISTA,4.1,3.5,3.9,4.4,3.9,4.5,4.6,5.0,6.3,8.0,8.2,8.6,9.3,9.3,7.9,8.0,7.1,5.5,4.7,3.3,2.3,2.3,3.2,1.3,5.4,9.3,12
,DEL_MAR,3.0,3.6,3.3,3.1,3.8,4.4,6.0,8.3,8.3,9.1,8.7,8.4,8.6,8.3,9.0,6.7,7.0,6.3,5.2,4.9,3.0,2.6,1.9,2.4,5.7,9.1,09
,DOWNTOWN,4.5,4.5,4.4,4.4,5.1,4.8,5.3,5.4,5.8,5.4,6.6,7.6,8.3,7.9,6.7,6.0,5.8,5.2,4.3,3.2,2.4,2.5,1.9,2.2,5.0,8.3,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,3.3,3.1,2.3,2.7,2.3,3.1,3.3,3.2,3.5,3.9,5.4,7.8,9.0,7.3,6.7,6.9,7.0,6.4,5.0,4.6,3.9,1.6,1.9,2.2,4.4,9.0,12
,KEARNY MESA,3.8,5.2,7.7,7.9,6.5,5.7,6.9,7.6,8.1,10.0,9.2,9.9,9.4,9.8,9.5,7.7,7.2,8.0,5.9,4.8,3.1,1.8,1.5,2.6,6.7,10.0,09
,OTAY MESA,2.6,3.5,4.0,3.2,2.8,3.4,4.3,4.9,4.3,5.9,5.5,6.3,6.8,6.2,6.7,5.8,5.0,5.0,4.3,5.5,4.6,4.3,3.1,2.2,4.6,6.8,12
,PENDLETON,5.3,3.7,4.4,6.0,4.6,4.1,5.5,7.5,7.9,8.3,7.7,8.5,8.9,8.2,7.9,7.1,6.2,4.8,4.0,3.5,2.6,1.7,2.0,2.7,5.5,8.9,12
16 AMBTEMP,ALPINE,58.2,57.8,58.0,58.4,58.0,58.2,60.5,63.9,67.0,70.0,72.5,73.9,73.8,73.6,73.5,72.5,72.5,70.5,67.8,64.0,62.9,61.3,59.5,59.5,65.3,73.9,11
,CHULA VISTA,66.2,66.3,66.3,66.4,66.6,66.5,66.9,68.3,69.4,70.7,71.0,70.8,70.7,70.5,69.7,69.3,67.8,66.3,64.9,64.1,64.1,64.0,64.2,64.1,67.3,71.0,10
,DOWNTOWN,67.5,67.4,67.5,67.5,67.4,67.4,67.8,68.3,68.6,69.0,68.3,69.0,69.5,69.8,68.6,67.7,67.0,66.3,65.6,65.0,65.2,65.3,65.3,65.5,67.4,69.8,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,64.6,64.8,64.9,64.9,65.3,65.8,67.6,69.4,71.8,74.6,76.6,77.4,76.1,75.4,75.9,76.4,75.1,73.3,70.4,67.3,64.9,64.3,64.1,63.6,69.8,77.4,11
,KEARNY MESA,66.5,66.7,66.5,66.2,66.3,67.5,70.0,71.4,72.5,73.0,73.6,73.0,73.8,73.7,73.6,74.0,73.2,70.9,68.3,65.4,64.5,64.3,64.0,63.3,69.3,74.0,15
,OTAY MESA,64.7,65.0,64.8,64.9,65.0,64.9,66.0,67.6,70.0,72.1,73.7,74.5,74.2,74.1,73.6,73.1,72.1,70.3,67.4,64.4,62.9,62.1,61.8,61.5,67.9,74.5,11
,PENDLETON,66.6,66.6,66.5,66.3,66.2,66.8,67.4,68.7,69.9,70.1,70.2,70.3,70.1,70.1,69.6,69.9,68.5,67.3,66.5,66.2,66.2,66.2,66.4,66.0,67.9,70.3,11
17 RELHUM,ALPINE,100,100,98,94,93,92,84,74,66,60,56,55,57,59,59,60,60,64,70,79,81,85,89,89,76,100,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,81,82,81,80,78,76,71,66,65,64,63,67,65,64,63,61,63,69,74,81,84,85,85,86,73,86,23
18 BARPRESS,KEARNY MESA,744,744,744,744,744,744,745,745,745,745,745,745,745,745,745,744,744,744,744,744,744,744,744,744,744,745,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,0,77,304,525,635,770,918,738,842,884,825,660,462,249,60,-2,-3,-3,-3,-3,330,918,10
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
