Current Date:,6/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.044,.044,.045,.048,.051,.053,.056,.061,.062,.063,.062,.058,.054,.051,.047,.044,.042,.041,.041,.041,.042,.044,.047,0.049,0.063,10
,CHULA VISTA,.025,.027,.029,.03,.031,.033,.034,.035,.037,.038,.039,.038,.037,.036,.035,.034,.033,.033,.032,.031,.031,.031,.029,.028,0.032,0.039,10
,DEL_MAR,.044,.044,.044,.043,.044,.044,.044,.045,.045,.045,.045,.045,.046,.046,.046,.046,.044,.043,.042,.041,.04,.038,.037,.036,0.043,0.046,12
,DOWNTOWN,.039,.037,.037,.038,.039,.04,.041,.042,.044,.045,.046,.046,.045,.045,.044,.044,.044,.043,.043,.043,.042,.041,.039,.036,0.041,0.046,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.026,.027,.029,.033,.035,.039,.043,.047,.05,.053,.053,.051,.05,.047,.045,.042,.04,.037,.035,.034,.03,.028,.026,.024,0.038,0.053,09
,KEARNY MESA,.034,,,,,,,,,.047,.046,.046,.045,.043,.042,.041,.04,.037,.037,.035,.033,.032,.032,.031,0.038,0.047,09
,OTAY MESA,.022,.023,.025,.026,.027,.028,.031,.032,.034,.035,.035,.034,.032,.031,.03,.028,.027,.027,.026,.026,.026,.026,.024,.022,0.028,0.035,09
,PENDLETON,.034,.034,.036,.037,.038,.04,.042,.043,.044,.045,.045,.045,.044,.043,.043,.041,.039,.036,.035,.034,.031,.029,.028,.029,0.038,0.045,09
