Current Date:,6/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.034,.034,.035,.035,.039,.042,.047,.05,.052,.051,.049,.047,.043,.039,.035,.032,.03,.027,.026,.026,.026,.028,.029,0.037,0.052,09
,CHULA VISTA,.021,.022,.024,.026,.028,.028,.031,.032,.032,.032,.031,.031,.029,.028,.027,.026,.024,.022,.021,.019,.019,.017,.017,.017,0.025,0.032,07
,DEL_MAR,.037,.037,.037,.036,.036,.035,.035,.034,.034,.034,.034,.034,.034,.034,.034,.035,.035,.035,.035,.035,.034,.034,.033,.033,0.034,0.037,00
,DOWNTOWN,.024,.025,.027,.028,.029,.031,.033,.034,.035,.035,.035,.035,.035,.034,.034,.034,.033,.033,.033,.033,.033,.032,.031,.03,0.031,0.035,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.032,.032,.033,.035,.036,.038,.04,.041,.042,.042,.042,.04,.039,.037,.035,.034,.032,.029,.028,.027,.027,.026,.025,.025,0.034,0.042,08
,KEARNY MESA,.025,.027,.03,.031,.033,.035,.038,.038,.039,.039,.039,.037,.036,.035,.033,.032,.029,.026,.025,.024,.024,.023,.023,.023,0.031,0.039,08
,OTAY MESA,.021,.022,.023,.025,.026,.026,.027,.028,.028,.028,.026,.025,.023,.022,.021,.02,.019,.018,.017,.016,.015,.015,.014,.013,0.021,0.028,07
,PENDLETON,.035,.035,.034,.033,.033,.032,.032,.032,.032,.032,.032,.033,.033,.034,.034,.033,.032,.031,.03,.029,.026,.023,.021,.021,0.03,0.035,00
