Current Date:,6/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.04,.041,.04,.039,.043,.047,.051,.056,.061,.065,.068,.069,.067,.061,.055,.05,.045,.038,.032,.027,.024,.023,.022,.02,0.045,0.069,11
,CHULA VISTA,.026,.026,.027,.029,.031,.032,.033,.035,.036,.038,.038,.038,.037,.037,.036,.035,.035,.034,.034,.033,.033,.033,.032,.031,0.033,0.038,09
,DEL_MAR,.038,.038,.038,.039,.04,.041,.042,.042,.043,.044,.045,.046,.046,.046,.046,.046,.046,.045,.044,.043,.043,.042,.041,.04,0.042,0.046,11
,DOWNTOWN,.035,.035,.036,.037,.039,.04,.041,.042,.044,.044,.045,.045,.045,.045,.045,.045,.044,.044,.043,.043,.043,.042,.041,.041,0.041,0.045,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.023,.022,.024,.026,.031,.035,.039,.043,.046,.049,.051,.05,.047,.045,.043,.041,.04,.038,.036,.035,.035,.035,.034,.033,0.037,0.051,10
,KEARNY MESA,.022,.021,.023,.026,.029,.03,.034,.038,.042,.045,.047,.046,.045,.045,.043,.042,.04,.039,.038,.037,.036,.035,.035,.033,0.036,0.047,10
,OTAY MESA,.017,.017,.018,.021,.024,.026,.029,.032,.034,.035,.035,.034,.031,.029,.027,.026,.025,.025,.025,.025,.026,.026,.026,.025,0.026,0.035,09
,PENDLETON,.039,.039,.039,.039,.04,.04,.041,.042,.042,.042,.043,.043,.043,.044,.044,.044,.045,.045,.044,.044,.045,.044,.044,.042,0.042,0.045,16
