Current Date:,6/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.033,.036,.039,.042,.045,.046,.048,.049,.048,.046,.044,.042,.04,.037,.034,.031,.031,.029,.028,.027,.026,.025,.025,0.036,0.049,08
,CHULA VISTA,.019,.023,.026,.028,.028,.029,.031,.033,.034,.034,.033,.033,.032,.031,.031,.03,.029,.028,.026,.025,.024,.024,.02,.02,0.027,0.034,08
,DEL_MAR,.033,.033,.033,.034,.035,.036,.036,.037,.037,.037,.037,.036,.036,.035,.035,.035,.035,.035,.034,.035,.034,.034,.034,.033,0.034,0.037,07
,DOWNTOWN,.031,.031,.032,.033,.035,.035,.037,.039,.038,.038,.038,.037,.036,.036,.035,.034,.033,.033,.033,.033,.032,.032,.031,.031,0.034,0.039,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.025,.028,.03,.032,.034,.037,.039,.041,.043,.044,.043,.041,.038,.036,.034,.033,.032,.03,.029,.029,.029,.028,.026,.026,0.033,0.044,09
,KEARNY MESA,.025,.028,.028,.03,.032,.034,.036,.039,.04,.041,.041,.04,.038,.037,.035,.033,.031,.029,.028,.027,.027,.023,.02,.02,0.031,0.041,09
,OTAY MESA,.012,,,,,.024,.027,.031,.033,.032,.031,.03,.028,.026,.025,.024,.023,.022,.021,.02,.02,.02,.016,.015,0.024,0.033,08
,PENDLETON,.023,.025,.026,.028,.03,.033,.034,.034,.034,.034,.034,.033,.033,.033,.032,.032,.032,.031,.03,.03,.029,.026,.022,.021,0.029,0.034,06
