Current Date:,6/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,.043,.046,.046,.048,.05,.051,.053,.056,.058,.058,.057,.053,.049,.045,.041,.038,.036,.034,.032,.031,.031,.029,.028,0.043,0.058,09
,CHULA VISTA,.023,.025,.027,.028,.029,.03,.031,.033,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.033,.032,.03,0.031,0.034,08
,DEL_MAR,.032,.032,.034,.035,.036,.037,.038,.04,.04,.04,.039,.039,.038,.038,.037,.036,.035,.035,.035,.034,.034,.033,.033,.033,0.035,0.04,07
,DOWNTOWN,.028,.029,.03,.031,.032,.034,.036,.038,.039,.04,.039,.039,.038,.038,.037,.037,.036,.036,.036,.036,.036,.035,.034,.034,0.035,0.04,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.027,.028,.031,.034,.036,.04,.043,.046,.048,.048,.048,.046,.044,.041,.038,.035,.033,.03,.029,.027,.026,.025,.025,.025,0.035,0.048,08
,KEARNY MESA,.031,.032,.034,.036,.037,.039,.041,.042,.044,.044,.043,.042,.04,.038,.036,.034,.032,.03,.029,.028,.028,.027,.027,.027,0.035,0.044,08
,OTAY MESA,.018,.02,.022,.024,.025,.026,.028,.031,.033,.034,.033,.032,.031,.029,.028,.027,.026,.026,.026,.026,.026,.027,.025,.021,0.026,0.034,09
,PENDLETON,.033,.033,.034,.035,.035,.036,.037,.039,.039,.039,.038,.038,.037,.037,.037,.036,.035,.034,.034,.034,.032,.03,.028,.026,0.034,0.039,07
