Current Date:,6/5/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.048,.048,.050,C,C,.051,.037,.040,.048,.050,.053,M,.067,.072,.074,.072,.069,.061,.049,.040,.037,.038,.040,.044,.051,.074,14
,CHULA VISTA,.028,.031,.028,C,C,.029,.029,.029,.029,.037,.039,.039,.039,.040,.041,.039,.038,.034,.033,.031,.031,.029,.029,.030,.033,.041,14
,DEL_MAR,.040,.032,.037,.035,.033,.032,.034,.040,.044,.045,.046,.047,.047,.045,M,.044,.045,.040,.042,.042,.046,.044,.044,.045,.041,.047,11
,DOWNTOWN,.041,.040,C,C,.034,.027,.034,.037,.043,.046,.048,.046,.048,.050,.049,.048,.044,.043,.041,.039,.040,.038,.036,.038,.041,.050,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.021,.019,C,C,.027,.028,.022,M,M,M,.051,.058,.060,.056,.052,.049,.047,.047,.047,.041,.033,.031,.032,.027,.039,.060,12
,KEARNY MESA,.034,.027,C,C,.031,.035,.035,.037,.039,.042,.046,M,.051,.053,.050,.046,.046,.046,.038,.032,.030,.028,.030,.034,.038,.053,13
,OTAY MESA,.025,.025,.021,C,C,.017,.019,.020,.026,.028,.034,.037,.038,.041,.042,.041,.034,.031,.024,.025,.020,.020,.025,.026,.028,.042,14
,PENDLETON,.026,.022,C,C,.038,.036,.033,.035,.041,.044,.045,M,M,.042,.039,.041,.042,.042,.047,.047,.045,.043,.042,.030,.039,.047,18
02 NOX,ALPINE,.003,.003,.002,C,C,.001,.013,.013,.005,.007,.007,.005,.006,.006,.005,.006,.006,.006,.007,.009,.009,.008,.008,.004,.006,.013,06
,CHULA VISTA,.008,.005,.005,C,C,.005,.009,.013,.015,.006,.005,.004,.004,.004,.006,.006,.004,.005,.005,.005,.004,.004,.003,.004,.006,.015,08
,DOWNTOWN,.002,.002,C,C,.008,.015,.011,.012,.008,.006,.003,.004,.004,.005,.006,.004,.006,.006,.003,.005,.005,.007,.009,.006,.006,.015,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.011,.010,C,C,.007,.009,.022,M,M,M,.011,.008,.007,.008,.010,.009,.008,.009,.010,.011,.014,.011,.008,.009,.010,.022,06
,KEARNY MESA,.003,.005,C,C,.006,.005,.006,.008,.008,.009,.007,M,.006,.006,.006,.005,.004,.003,.003,.007,.007,.008,.007,.006,.006,.009,09
,OTAY MESA,.007,.006,.007,C,C,.011,.011,.019,.021,.023,.020,.016,.017,.014,.014,.017,.020,.017,.017,.012,.013,.014,.009,.007,.014,.023,09
,PENDLETON,.006,.006,C,C,.003,.005,.037,.023,.005,.007,.010,M,M,.009,.004,.001,.001,.001,.002,.002,.001,.001,.001,.008,.007,.037,06
03 NO2,ALPINE,.003,.003,.002,C,C,.001,.009,.009,.004,.005,.006,.004,.005,.005,.005,.005,.005,.005,.007,.009,.009,.009,.008,.004,.006,.009,06
,CHULA VISTA,.008,.005,.005,C,C,.005,.007,.010,.011,.005,.004,.004,.004,.004,.005,.005,.004,.005,.004,.004,.004,.004,.004,.004,.005,.011,08
,DOWNTOWN,.002,.002,C,C,.007,.012,.009,.007,.005,.004,.002,.003,.003,.003,.004,.003,.004,.004,.003,.005,.005,.006,.008,.005,.005,.012,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.010,.010,C,C,.007,.008,.016,M,M,M,.009,.007,.006,.007,.008,.008,.007,.008,.009,.011,.014,.011,.008,.009,.009,.016,06
,KEARNY MESA,.003,.006,C,C,.006,.005,.005,.006,.006,.007,.006,M,.005,.005,.005,.004,.003,.003,.004,.007,.007,.009,.007,.006,.005,.009,21
,OTAY MESA,.006,.005,.006,C,C,.008,.007,.011,.013,.015,.013,.011,.011,.010,.010,.013,.014,.012,.014,.010,.011,.012,.007,.005,.010,.015,09
,PENDLETON,.006,.006,C,C,.003,.004,.011,.011,.004,.004,.007,M,M,.004,.002,.001,.001,.001,.002,.002,.001,.001,.001,.008,.004,.011,06
04 NO,ALPINE,.000,.000,.000,C,C,.000,.004,.004,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.004,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.002,.003,.004,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,08
,DOWNTOWN,.000,.000,C,C,.000,.002,.002,.004,.003,.002,.001,.001,.001,.002,.002,.001,.002,.001,.001,.000,.000,.000,.000,.000,.001,.004,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.001,.006,M,M,M,.002,.001,.001,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.001,.006,06
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.002,.002,.002,M,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,07
,OTAY MESA,.001,.001,.002,C,C,.003,.004,.008,.008,.009,.007,.006,.006,.005,.005,.005,.007,.005,.004,.002,.003,.003,.002,.002,.004,.009,09
,PENDLETON,.000,.000,C,C,.000,.001,.027,.011,.002,.003,.003,M,M,.005,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,.027,06
06 CO,DOWNTOWN,.3,.3,C,C,.4,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,04
,ESCONDIDO,.1,.1,C,C,.1,.1,.2,M,M,M,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,.1,.1,.1,.1,.2,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,25,24,24,25,24,24,25,25,25,25,25,25,25,25,25,24,25,24,24,24,25,25,04
,DEL_MAR,25,25,24,24,24,23,24,24,25,26,26,26,26,26,27,27,26,26,26,26,25,25,25,25,25,27,14
,DOWNTOWN,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,26,26,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,26,02
,KEARNY MESA,24,24,25,24,24,24,24,24,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,25,24,25,02
,OTAY MESA,23,22,22,22,24,22,24,23,23,23,23,23,23,23,23,23,23,22,22,22,22,23,22,23,23,24,04
,PENDLETON,25,25,25,25,25,25,25,25,24,24,24,23,24,24,24,24,24,24,25,25,25,25,25,25,25,25,00
11 PM25,ALPINE,6.4,6.9,7.6,6.4,6.6,7.1,6.1,6.1,6.4,6.9,7.1,7.8,9.3,9.6,9.6,11.8,13.1,11.3,10.6,12.5,14.0,13.0,9.3,8.3,8.9,14.0,20
,DOWNTOWN,7.3,7.6,7.1,6.6,7.0,7.1,8.0,9.0,10.5,10.7,9.8,8.8,11.2,9.0,12.8,10.0,10.8,10.5,9.5,8.3,12.5,9.0,10.5,10.5,9.3,12.8,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,5.6,7.5,8.3,7.1,8.0,3.9,6.6,14.6,12.3,11.4,10.7,9.7,11.8,11.8,9.2,4.3,2.9,7.1,8.8,7.1,9.5,12.3,11.1,10.0,8.8,14.6,07
,PENDLETON,7.1,2.2,1.2,6.8,12.4,12.4,16.9,15.1,9.7,9.0,8.0,8.0,8.5,6.3,9.0,9.9,15.3,8.5,7.5,9.2,9.9,7.5,5.8,9.0,8.9,16.9,06
11_CoPM2.5,ESCONDIDO,9.8,10.1,9.1,7.2,7.7,8.6,15.7,17.4,10.1,9.8,11.5,13.0,12.7,9.8,M,M,24.7,24.9,14.9,14.2,13.0,12.2,12.2,10.6,12.6,24.9,17
12 VWDR,ALPINE,6,21,27,23,81,83,165,235,286,293,283,254,264,248,265,261,264,267,270,283,52,38,51,8,168,293,09
,CHULA VISTA,27,17,329,351,14,326,355,318,280,265,273,260,266,263,271,264,262,265,266,263,258,232,221,260,246,355,06
,DEL_MAR,351,64,10,20,50,66,315,290,270,286,292,288,295,295,291,302,303,305,327,320,298,313,298,307,248,351,00
,DOWNTOWN,345,19,14,2,18,27,347,282,264,263,267,271,265,264,284,273,282,284,269,280,291,303,295,327,231,347,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,37,1,313,300,17,13,233,232,222,238,249,260,267,269,270,271,279,276,261,260,267,273,305,328,227,328,23
,KEARNY MESA,347,47,18,15,3,13,13,345,326,333,313,299,299,289,305,308,305,310,289,291,305,314,313,311,238,347,00
,OTAY MESA,342,24,355,3,350,12,359,318,305,307,287,286,285,299,301,300,291,279,282,268,282,284,299,335,269,359,06
,PENDLETON,64,17,5,2,18,40,338,244,243,250,263,269,265,265,264,266,267,291,286,291,269,256,255,313,210,338,06
13 SIGTHETA,ALPINE,30,43,32,19,29,14,22,26,34,40,41,47,33,38,31,37,30,27,24,23,23,53,42,50,33,53,21
,CHULA VISTA,40,36,30,33,28,30,29,35,33,25,20,20,22,23,22,18,18,19,20,18,20,21,17,25,25,40,00
,DEL_MAR,30,13,27,24,19,18,58,44,31,21,16,20,17,16,16,20,20,21,25,25,28,21,33,42,25,58,06
,DOWNTOWN,28,45,17,20,15,24,35,30,24,20,17,17,18,19,16,20,17,14,17,15,16,21,26,25,22,45,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,12,16,40,54,33,43,42,51,61,54,54,25,28,28,25,26,35,32,17,19,31,31,38,30,34,61,08
,KEARNY MESA,14,24,22,35,14,18,40,34,41,33,21,18,15,18,16,13,14,11,11,6,6,11,27,40,21,41,08
,OTAY MESA,68,49,30,49,56,26,23,42,37,32,29,29,29,25,24,28,27,28,26,26,24,28,22,29,33,68,00
,PENDLETON,12,13,11,17,40,68,43,18,13,16,14,15,12,12,11,12,13,15,15,15,13,11,15,43,19,68,05
14 VWSP,ALPINE,.4,.4,.6,.5,1.2,1.1,.8,1.9,3.1,3.2,3.7,4.3,5.1,4.5,4.9,4.4,4.8,3.8,2.7,1.2,.5,.2,.6,.4,2.3,5.1,12
,CHULA VISTA,.9,1.4,2.1,2.4,2.3,2.6,2.6,2.8,4.4,6.2,7.3,7.8,7.0,6.9,7.0,7.6,7.6,6.4,4.8,3.9,2.5,1.2,1.3,2.0,4.2,7.8,11
,DEL_MAR,1.1,1.6,1.5,1.5,1.7,1.2,.8,2.1,3.1,5.1,6.0,5.5,5.6,6.3,7.1,6.0,5.3,4.4,3.6,2.5,2.2,2.0,1.3,1.1,3.3,7.1,14
,DOWNTOWN,3.0,1.6,3.0,3.4,2.8,2.1,2.2,3.8,5.8,7.6,9.3,8.8,8.5,8.1,9.6,7.7,8.2,8.5,6.1,5.2,4.8,2.8,2.1,2.5,5.3,9.6,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.5,.7,.5,.4,1.3,.8,.8,1.5,1.5,2.0,3.1,5.1,5.1,5.7,6.0,5.5,3.7,3.7,4.7,3.2,1.3,1.8,.8,.8,2.6,6.0,14
,KEARNY MESA,2.9,1.5,1.6,2.2,4.0,2.8,1.5,3.2,3.8,4.8,7.2,8.5,9.0,8.1,9.1,10.4,10.6,9.1,5.6,5.2,4.8,2.2,2.0,1.3,5.1,10.6,16
,OTAY MESA,.7,1.0,2.0,1.4,1.8,2.1,2.5,1.8,2.9,4.4,5.1,5.5,5.7,6.8,6.3,5.6,5.5,5.1,3.8,3.0,2.5,1.9,1.8,1.9,3.4,6.8,13
,PENDLETON,2.7,3.0,3.2,3.0,2.2,1.0,1.7,3.8,5.0,5.2,5.7,6.3,6.7,6.7,7.6,7.1,5.8,7.8,6.1,5.3,3.5,3.8,2.8,.9,4.5,7.8,17
15 SWSP,ALPINE,.6,.5,.7,.6,1.3,1.1,1.0,2.2,3.5,3.8,4.6,5.6,6.0,5.6,5.7,5.4,5.4,4.2,3.0,1.4,.7,.4,.7,.5,2.7,6.0,12
,CHULA VISTA,1.2,2.3,2.3,2.9,3.0,3.0,3.0,3.4,5.2,6.8,7.7,8.3,7.5,7.4,7.5,7.9,8.0,6.8,5.1,4.1,2.6,1.5,1.3,2.2,4.6,8.3,11
,DEL_MAR,1.5,1.7,1.6,1.6,1.8,1.2,1.3,2.6,3.6,5.5,6.2,5.8,5.8,6.5,7.4,6.4,5.6,4.7,4.0,2.8,2.5,2.1,1.5,1.6,3.6,7.4,14
,DOWNTOWN,3.4,2.1,3.2,3.6,2.9,2.3,3.1,4.4,6.2,8.0,9.7,9.2,8.9,8.5,9.9,8.2,8.6,8.7,6.4,5.4,5.0,3.2,2.4,2.8,5.7,9.9,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.6,.9,.6,.9,1.6,1.2,1.4,2.0,2.3,2.8,3.8,5.5,5.7,6.3,6.5,6.0,4.4,4.2,4.9,3.4,1.5,2.0,.9,.9,3.0,6.5,14
,KEARNY MESA,3.1,1.8,1.7,2.2,4.1,3.1,2.6,3.5,4.6,5.6,7.8,9.1,9.3,8.5,9.6,10.7,10.9,9.3,5.8,5.2,4.8,2.3,2.3,1.3,5.4,10.9,16
,OTAY MESA,1.4,1.9,2.2,2.0,2.2,2.3,2.8,2.4,3.7,5.1,5.8,6.3,6.4,7.4,6.8,6.2,6.1,5.6,4.2,3.3,2.7,2.1,1.9,2.2,3.9,7.4,13
,PENDLETON,2.7,3.0,3.3,3.2,2.6,1.9,2.4,4.0,5.1,5.4,5.9,6.5,6.8,6.8,7.8,7.2,6.0,8.1,6.3,5.5,3.6,3.9,2.9,1.4,4.7,8.1,17
16 AMBTEMP,ALPINE,65.5,65.1,65.0,64.8,65.2,67.4,71.0,74.3,75.3,77.2,80.2,82.4,82.1,82.4,83.9,83.7,82.0,79.0,74.3,68.8,66.6,65.6,64.9,64.8,73.0,83.9,14
,CHULA VISTA,64.1,63.4,62.9,62.5,62.5,62.4,64.2,66.7,69.5,70.7,70.7,71.3,71.7,73.1,74.8,74.0,71.7,70.2,67.0,65.0,64.4,63.9,63.5,63.6,67.2,74.8,14
,DOWNTOWN,64.5,64.2,63.9,63.8,63.4,63.6,65.2,67.1,69.1,70.3,70.2,70.4,71.1,71.9,72.6,71.9,70.2,68.9,67.1,66.2,65.9,65.6,65.2,64.7,67.4,72.6,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,60.6,59.3,57.9,57.7,57.3,56.5,59.0,64.9,69.9,75.9,79.5,80.5,82.8,84.0,81.5,79.5,78.2,75.8,72.4,69.2,67.6,64.6,62.6,61.3,69.1,84.0,13
,KEARNY MESA,61.5,60.2,58.9,58.8,60.2,61.4,62.8,66.6,70.8,74.9,75.5,75.6,77.1,77.8,78.5,75.7,72.8,70.1,67.2,63.7,62.3,61.7,61.4,61.5,67.4,78.5,14
,OTAY MESA,62.2,61.8,61.1,60.3,59.7,59.1,60.0,65.1,70.9,73.9,76.5,77.0,78.3,78.5,78.3,78.5,76.0,71.8,67.5,64.4,62.5,61.9,61.3,61.1,67.8,78.5,13
,PENDLETON,62.1,62.3,62.5,62.9,62.0,61.7,62.4,63.2,64.2,66.1,66.7,67.1,67.7,67.5,67.4,67.8,67.9,68.0,66.7,65.8,65.2,65.0,64.7,64.3,65.1,68.0,17
17 RELHUM,ALPINE,37,37,36,34,32,23,19,16,20,24,22,18,23,24,19,18,20,24,36,51,49,51,48,45,30,51,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,95,95,99,98,96,92,87,76,65,55,54,53,46,44,43,51,58,65,75,83,91,94,94,92,75,99,02
18 BARPRESS,KEARNY MESA,744,744,744,744,744,744,744,744,745,744,744,744,744,743,743,743,742,742,743,743,744,744,744,744,744,745,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,1,65,277,518,727,784,889,910,868,875,867,636,465,240,50,-3,-3,-3,-3,-3,339,910,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
