Current Date:,6/30/2014,7:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
6/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.010,C,C,.011,.012,.014,.013,.022,.035,.043,.053,.065,.072,.069,.064,.060,.052,.045,.041,.033,.027,.024,.021,.016,.036,.072,12
,CHULA VISTA,.017,.016,.016,C,C,.017,.016,.018,.022,.030,.030,.030,.031,.030,.029,.029,.027,.026,.025,.024,.021,.020,.020,.019,.023,.031,12
,DEL_MAR,.020,.020,.021,.024,.025,.021,.020,.021,.025,.033,.036,.037,.037,.034,.033,.032,.033,.030,.029,.028,.027,.029,.028,.025,.027,.037,11
,DOWNTOWN,.025,C,C,.023,.021,.020,.022,.025,.029,.034,.037,.036,.035,.033,.030,.033,.030,.029,.029,.030,.030,.029,.029,.029,.029,.037,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.017,C,C,.017,.017,.016,.017,.018,.024,.036,.046,.052,.050,.044,.043,.041,.038,.035,.032,.028,.026,.025,.024,.023,.030,.052,11
,KEARNY MESA,.017,C,C,.023,.020,.018,.018,.021,.027,.035,.039,.042,.041,.041,.039,.035,.034,.031,.028,.027,.027,.026,.026,.022,.028,.042,11
,OTAY MESA,.010,.009,.008,C,C,.011,.011,.014,.021,.029,.035,.034,.037,.038,.036,.032,.028,.022,.018,.015,.016,.014,.014,.014,.021,.038,13
,PENDLETON,.018,C,C,.018,.017,.017,.018,.020,.026,.032,.035,.036,.036,.036,.035,.032,.030,.029,.033,.030,.029,.029,.028,.028,.027,.036,11
02 NOX,ALPINE,.017,C,C,.010,.010,.009,.013,.008,.005,.005,.005,.005,.005,.004,.004,.004,.004,.004,.004,.005,.006,.006,.008,.010,.007,.017,00
,CHULA VISTA,.005,.006,.006,C,C,.004,.006,.007,.007,.003,.002,.001,.001,.001,.001,.002,.001,.001,.001,.002,.005,.005,.005,.005,.004,.007,07
,DOWNTOWN,.004,C,C,.003,.004,.007,.004,.005,.005,.004,.003,.002,.003,.005,.006,.002,.003,.003,.002,.002,.002,.002,.003,.003,.004,.007,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.005,C,C,.004,.003,.004,.004,.006,.007,.006,.005,.004,.004,.003,.002,.002,.002,.003,.003,.004,.004,.004,.004,.004,.004,.007,08
,KEARNY MESA,.006,C,C,.003,.004,.005,.007,.007,.007,.007,.005,.004,.003,.003,.003,.003,.002,.003,.003,.003,.003,.004,.003,.005,.004,.007,06
,OTAY MESA,.010,.010,.011,C,C,.011,.014,.017,.016,.013,.011,.012,.012,.012,.010,.010,.009,.012,.013,.014,.010,.012,.012,.013,.012,.017,07
,PENDLETON,.004,C,C,.004,.004,.005,.005,.005,.003,.003,.002,.001,.001,.001,.001,.001,.001,.000,.001,.001,.001,.001,.001,.001,.002,.005,05
03 NO2,ALPINE,.016,C,C,.010,.009,.007,.007,.005,.004,.004,.004,.004,.004,.004,.004,.003,.003,.003,.004,.005,.006,.006,.008,.010,.006,.016,00
,CHULA VISTA,.005,.006,.006,C,C,.004,.005,.005,.005,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.005,.005,.005,.005,.003,.006,01
,DOWNTOWN,.003,C,C,.002,.003,.005,.003,.003,.003,.002,.001,.001,.001,.002,.003,.001,.002,.002,.001,.001,.001,.002,.002,.002,.002,.005,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.005,C,C,.004,.003,.003,.003,.004,.005,.005,.004,.004,.004,.002,.002,.002,.002,.002,.003,.004,.004,.004,.004,.004,.004,.005,00
,KEARNY MESA,.007,C,C,.004,.005,.006,.006,.006,.006,.006,.004,.004,.003,.003,.003,.003,.002,.003,.004,.003,.003,.004,.004,.006,.004,.007,00
,OTAY MESA,.008,.009,.010,C,C,.008,.009,.009,.010,.008,.007,.008,.008,.008,.007,.007,.006,.008,.009,.010,.008,.009,.009,.009,.008,.010,02
,PENDLETON,.004,C,C,.004,.004,.004,.004,.004,.003,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.004,00
04 NO,ALPINE,.002,C,C,.000,.000,.003,.006,.003,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.001,.006,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.001,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,DOWNTOWN,.001,C,C,.000,.000,.001,.001,.001,.002,.002,.001,.001,.001,.002,.003,.001,.002,.001,.001,.001,.001,.000,.001,.001,.001,.003,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.000,.001,.002,.002,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,OTAY MESA,.002,.002,.002,C,C,.003,.005,.008,.007,.005,.004,.005,.004,.004,.003,.004,.004,.005,.005,.004,.003,.004,.004,.004,.004,.008,07
,PENDLETON,.000,C,C,.000,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
06 CO,DOWNTOWN,.2,C,C,.2,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,04
,ESCONDIDO,.1,C,C,.1,.1,.1,.1,.2,.2,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,07
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,26,26,08
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,00
,KEARNY MESA,25,25,25,25,25,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,24,22,23,23,22,23,23,22,23,23,23,23,23,24,24,24,23,23,22,22,22,21,23,24,23,24,00
,PENDLETON,25,25,25,25,25,25,25,24,24,24,23,23,23,23,23,24,24,24,24,24,25,25,25,25,24,25,00
11 PM25,ALPINE,2.2,1.0,-.4,2.2,3.7,2.7,4.2,3.2,1.7,2.0,.0,.2,.2,.0,1.3,1.0,1.0,4.4,3.7,1.0,2.5,1.2,-.4,.2,1.6,4.4,17
,DOWNTOWN,8.5,12.2,11.2,12.0,11.5,13.2,13.3,10.5,9.5,8.8,4.9,6.8,11.3,10.0,8.3,11.8,7.6,10.0,7.8,8.3,13.0,8.8,10.7,7.8,9.9,13.3,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,10.7,8.3,8.3,12.3,10.2,8.3,9.5,11.1,11.6,11.8,13.3,11.3,11.8,11.4,8.5,9.5,9.5,8.5,9.7,10.0,8.3,11.0,14.3,16.5,10.6,16.5,23
,PENDLETON,14.9,10.5,11.9,10.7,8.3,8.1,9.2,11.4,9.7,9.7,11.7,11.6,10.2,6.5,7.8,10.2,9.2,10.9,12.6,10.2,8.8,8.0,7.8,9.2,9.9,14.9,00
11_CoPM2.5,ESCONDIDO,9.4,10.3,10.1,7.9,10.8,11.5,8.6,8.4,16.9,10.1,12.0,15.9,17.4,8.9,8.9,10.6,11.8,12.7,10.8,9.8,11.1,9.1,15.4,9.6,11.1,17.4,12
12 VWDR,ALPINE,101,40,106,58,328,249,205,272,297,281,283,297,292,297,297,298,304,296,307,310,323,246,230,69,241,328,04
,CHULA VISTA,210,178,178,208,212,232,211,254,259,248,250,252,246,249,247,242,241,240,237,234,241,250,216,230,232,259,08
,DEL_MAR,166,168,174,174,150,175,182,226,234,229,226,226,221,219,217,214,214,214,210,208,203,205,198,194,202,234,08
,DOWNTOWN,198,175,170,183,136,185,188,201,209,202,200,200,203,207,207,207,210,205,205,200,210,212,215,218,198,218,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,199,119,130,168,96,96,84,268,218,227,253,252,255,243,243,248,233,244,246,238,231,245,222,178,206,268,07
,KEARNY MESA,146,157,170,171,128,128,146,143,181,230,240,239,240,220,212,209,213,212,214,202,188,174,155,155,186,240,10
,OTAY MESA,343,339,3,165,172,213,211,233,255,260,300,299,294,258,253,238,264,316,325,325,343,336,333,321,267,343,00
,PENDLETON,143,109,105,109,95,83,69,199,217,218,224,220,220,214,208,205,200,198,184,184,181,161,154,173,170,224,10
13 SIGTHETA,ALPINE,36,42,61,59,72,63,34,25,23,34,31,31,30,26,27,26,27,26,25,24,25,50,43,61,38,72,04
,CHULA VISTA,28,34,41,22,25,18,54,39,48,25,22,23,22,22,20,20,20,19,20,20,20,20,23,22,26,54,06
,DEL_MAR,25,25,25,28,22,50,36,19,17,14,14,14,15,16,16,16,16,17,16,17,17,26,21,36,22,50,05
,DOWNTOWN,20,25,28,23,28,28,23,25,21,17,17,18,18,16,16,18,17,20,19,22,20,25,22,29,21,29,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,37,44,45,60,31,62,58,80,52,54,47,29,24,25,25,22,23,20,18,20,23,22,23,40,37,80,07
,KEARNY MESA,19,22,17,19,28,37,38,34,57,35,20,19,17,18,18,18,19,20,16,18,26,16,20,17,24,57,08
,OTAY MESA,19,30,38,46,42,45,51,57,41,47,35,30,34,39,36,29,32,25,19,19,19,17,18,20,33,57,07
,PENDLETON,22,15,16,24,21,15,22,24,19,13,16,15,15,15,16,15,18,19,24,21,20,17,20,27,19,27,23
14 VWSP,ALPINE,.1,.1,.1,.1,.1,.1,.4,2.6,3.4,3.4,4.0,4.9,5.6,6.0,5.0,5.4,4.9,3.9,2.5,1.7,1.3,.4,.2,.1,2.3,6.0,13
,CHULA VISTA,2.3,1.5,1.6,2.4,2.1,2.3,1.0,2.2,2.3,5.7,7.3,7.6,8.3,8.9,9.8,9.6,8.6,7.0,5.5,4.4,2.0,1.9,1.3,1.2,4.5,9.8,14
,DEL_MAR,2.9,3.0,3.0,3.1,2.5,2.2,.6,2.9,4.3,6.6,7.9,7.7,8.6,9.1,9.7,9.3,8.9,7.4,6.3,6.1,5.0,3.5,2.7,1.9,5.2,9.7,14
,DOWNTOWN,4.6,3.7,3.4,4.3,1.9,3.0,3.6,3.4,4.4,6.4,7.6,7.8,8.2,8.8,9.1,8.7,8.0,6.2,5.5,5.3,4.8,3.5,3.5,2.6,5.3,9.1,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.7,1.8,.7,1.0,2.0,1.1,1.2,.4,2.1,2.3,3.5,5.1,6.2,6.8,6.0,6.1,6.0,5.7,4.8,4.5,3.4,2.5,1.8,1.2,3.2,6.8,13
,KEARNY MESA,3.2,3.4,4.4,3.7,2.8,2.6,1.7,2.1,2.6,4.9,7.9,8.7,9.5,9.8,9.3,8.4,7.8,6.6,6.1,5.5,3.1,2.9,2.4,.9,5.0,9.8,13
,OTAY MESA,2.3,1.6,.8,.3,1.6,1.2,1.6,1.6,2.6,3.1,4.6,5.3,4.5,4.3,4.5,4.8,4.1,5.0,6.0,5.0,4.0,4.2,3.7,2.4,3.3,6.0,18
,PENDLETON,3.9,3.5,3.7,3.2,3.5,4.1,3.3,1.6,4.8,7.8,7.3,7.5,8.4,8.1,8.1,7.2,6.3,5.2,3.8,4.1,4.2,4.3,3.6,2.6,5.0,8.4,12
15 SWSP,ALPINE,.2,.4,.2,.2,.2,.1,.6,2.9,3.6,4.1,4.5,5.5,6.3,6.6,5.5,5.9,5.4,4.3,2.7,1.9,1.4,.8,.4,.3,2.7,6.6,13
,CHULA VISTA,2.7,1.9,2.1,2.6,2.4,2.4,1.7,2.6,3.3,6.3,7.8,8.2,8.9,9.5,10.3,10.2,9.0,7.4,5.9,4.6,2.2,2.0,1.4,1.4,4.9,10.3,14
,DEL_MAR,3.5,3.3,3.4,3.6,2.8,2.7,2.4,3.0,4.5,6.9,8.1,8.0,8.9,9.5,10.0,9.7,9.2,7.7,6.6,6.4,5.3,3.8,2.9,2.2,5.6,10.0,14
,DOWNTOWN,4.9,4.1,3.8,4.6,2.5,3.4,3.9,3.7,4.6,6.7,8.0,8.1,8.6,9.2,9.5,9.1,8.4,6.6,5.9,5.7,5.1,3.9,3.7,3.0,5.7,9.5,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,2.1,2.2,2.0,1.8,2.4,1.9,1.7,1.4,3.0,3.1,4.5,5.6,6.7,7.3,6.5,6.5,6.5,6.1,5.1,4.8,3.7,2.7,2.0,1.6,3.8,7.3,13
,KEARNY MESA,3.5,3.7,4.9,4.0,3.4,3.2,2.8,3.0,3.6,5.7,8.5,9.2,9.9,10.4,9.8,8.9,8.3,7.1,6.3,5.9,3.4,3.0,2.6,1.1,5.5,10.4,13
,OTAY MESA,2.5,1.9,1.2,1.6,1.9,1.9,2.1,2.3,3.4,4.1,5.3,5.9,5.3,5.4,5.5,5.4,4.7,5.8,6.3,5.3,4.2,4.4,3.8,2.5,3.9,6.3,18
,PENDLETON,4.2,4.1,3.9,3.6,4.1,4.2,3.5,3.3,5.1,7.9,7.6,7.8,8.6,8.4,8.4,7.5,6.6,5.5,4.2,4.4,4.5,4.5,3.8,3.0,5.4,8.6,12
16 AMBTEMP,ALPINE,62.3,61.3,60.4,59.6,59.0,59.8,64.3,67.9,70.5,74.6,77.7,80.5,82.3,81.7,81.0,78.8,75.2,71.8,68.4,64.9,62.2,61.2,60.8,62.0,68.7,82.3,12
,CHULA VISTA,65.2,65.2,65.4,65.3,65.4,65.5,65.9,67.2,70.1,71.2,70.9,71.6,72.0,72.5,72.2,71.0,69.7,67.9,66.3,65.2,65.1,64.8,65.0,65.1,67.7,72.5,13
,DOWNTOWN,66.4,66.2,66.4,66.3,66.5,66.5,66.7,67.2,67.5,69.3,69.5,69.5,69.7,69.7,69.4,68.7,68.0,67.2,66.8,66.7,66.5,66.6,66.5,66.6,67.5,69.7,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,64.0,63.6,63.2,62.9,62.6,62.4,62.7,65.2,69.7,74.8,79.5,81.1,82.4,81.5,80.1,78.4,75.4,72.7,70.2,67.2,65.2,64.7,64.2,64.1,69.9,82.4,12
,KEARNY MESA,65.7,65.5,65.3,65.3,65.2,65.1,66.0,67.8,72.4,75.5,76.3,76.6,76.5,76.8,75.6,73.8,72.5,70.6,67.7,65.6,65.7,65.7,65.3,64.9,69.5,76.8,13
,OTAY MESA,63.0,63.7,63.9,64.2,64.4,64.5,65.2,68.0,71.2,74.6,76.8,77.2,78.3,79.8,78.5,77.3,75.3,73.0,69.1,66.4,64.7,63.9,63.4,63.5,69.6,79.8,13
,PENDLETON,67.0,66.5,66.5,66.2,65.9,66.0,66.5,67.6,69.2,69.5,70.1,70.0,69.7,69.4,68.5,67.7,66.9,66.4,65.6,65.6,65.7,65.8,65.9,66.1,67.3,70.1,10
17 RELHUM,ALPINE,80,82,84,85,85,84,78,72,64,56,50,44,42,46,48,52,58,64,71,79,86,88,89,84,70,89,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,85,86,87,87,86,86,83,78,67,61,61,61,61,59,62,65,66,70,77,83,84,83,85,85,75,87,02
18 BARPRESS,KEARNY MESA,744,744,744,744,744,745,745,745,745,745,745,745,745,744,744,744,744,744,744,745,745,745,745,745,745,745,05
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,26,114,340,686,834,942,998,999,940,822,656,456,243,56,-2,-3,-3,-3,-3,337,999,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
