Current Date:,6/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.045,.046,.048,.05,.053,.054,.056,.06,.061,.064,.065,.063,.06,.056,.052,.048,.046,.046,.047,.049,.051,.055,.057,.057,0.053,0.065,10
,CHULA VISTA,.014,.015,.018,.023,.025,.026,.028,.03,.031,.031,.03,.028,.027,.026,.025,.025,.025,.025,.025,.024,.024,.024,.023,.021,0.024,0.031,08
,DEL_MAR,.028,.029,.03,.03,.031,.032,.034,.035,.034,.033,.032,.032,.031,.031,.03,.029,.028,.028,.027,.026,.024,.022,.02,.02,0.029,0.035,07
,DOWNTOWN,.022,.022,.025,.027,.029,.031,.033,.034,.034,.034,.032,.031,.03,.029,.029,.029,.03,.03,.03,.031,.03,.027,.025,.022,0.029,0.034,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.013,.014,.018,.023,.026,.032,.037,.042,.046,.048,.048,.045,.041,.037,.033,.029,.025,.02,.018,.016,.013,.011,.008,.007,0.027,0.048,09
,KEARNY MESA,.016,.018,.023,.026,.028,.031,.035,.038,.04,.041,.041,.038,.036,.032,.028,.025,.023,.02,.019,.018,.016,.015,.015,.015,0.026,0.041,09
,OTAY MESA,.01,.011,.013,.019,.021,.023,.027,.03,.032,.033,.033,.03,.027,.024,.022,.019,.018,.017,.016,.017,.017,.018,.017,.016,0.021,0.033,09
,PENDLETON,.019,.021,.024,.026,.027,.03,.033,.034,.035,.035,.035,.033,.032,.031,.029,.028,.027,.026,.025,.025,.024,.022,.021,.019,0.027,0.035,08
