Current Date:,6/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.026,.026,.028,.031,.034,.037,.039,.042,.043,.045,,,,,,,,,,,,,,,0.035,0.045,09
,CHULA VISTA,.02,.019,.019,.019,.019,.019,.019,.019,.02,.02,.02,.021,.021,.021,.022,.022,.022,.021,.021,.02,.019,.019,.017,.016,0.019,0.022,14
,DEL_MAR,.024,.023,.023,.023,.023,.023,.023,.024,.024,.024,.025,.025,.025,.026,.026,.027,.027,.026,.026,.025,.024,.022,.021,.02,0.024,0.027,15
,DOWNTOWN,.023,.022,.022,.021,.021,.021,.021,.022,.022,.023,.024,.025,.026,.026,.027,.027,.027,.027,.027,.026,.026,.024,.022,.02,0.023,0.027,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.025,.024,.025,.026,.027,.029,.03,.032,.033,.033,.033,.032,.03,.029,.027,.025,.023,.022,.021,.02,.02,.019,.018,.017,0.025,0.033,08
,KEARNY MESA,.021,.02,.02,.021,.022,.022,.024,.024,.025,.026,.026,.025,.025,.025,.024,.023,.021,.02,.018,.017,.016,.015,.014,.014,0.021,0.026,09
,OTAY MESA,.016,.016,.016,.017,.017,.018,.019,.019,.02,.019,.019,.017,.016,.014,.014,.014,.013,.013,.013,.013,.014,.014,.013,.011,0.015,0.02,08
,PENDLETON,.023,.023,.023,.023,.023,.023,.023,.024,.024,.024,.024,.025,.025,.025,.026,.026,.026,.025,.025,.025,.025,.024,.023,.022,0.024,0.026,14
