Current Date:,10/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.044,.044,.045,.045,.045,.047,.049,.051,.053,.052,.051,.051,.05,.048,.045,.044,.043,.043,.043,.044,.043,.044,.044,0.046,0.053,09
,CHULA VISTA,.01,.013,.016,.019,.023,.029,.035,.041,.046,.049,.05,.047,.042,.035,.029,.023,.018,.014,.011,.009,.01,.012,.013,.012,0.025,0.05,10
,DEL_MAR,.029,.027,.027,.028,.031,.035,.038,.043,.051,.057,.06,.061,.06,.059,.058,.054,.049,.045,.042,.039,.037,.034,.033,.031,0.042,0.061,11
,DOWNTOWN,.005,.007,.01,.012,.016,.022,.028,.034,.039,.044,.047,.05,.048,.044,.038,.032,.027,.02,.014,.009,.005,.005,.004,.004,0.023,0.05,11
,EL CAJON FSD,,,.012,.016,.02,.025,.031,.038,.043,.048,.051,.051,.05,.047,.043,.038,.034,.029,.025,.022,.02,,,,0.033,0.051,10
,KEARNY MESA,.021,.022,.023,.026,.029,.033,.038,.043,.048,.052,.055,.056,.055,.052,.048,.045,.04,.037,.034,.032,.031,.03,.03,.028,0.037,0.056,11
,OTAY MESA DVN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,PENDLETON,.02,.021,.025,.028,.031,.038,.046,.053,.06,.062,.062,.062,.058,.053,.046,.04,.034,.03,.027,.025,.026,.026,.025,.022,0.038,0.062,09
