Current Date:,10/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.041,.041,.041,.041,.041,.041,.04,.04,.039,.038,.037,.036,.035,.034,.033,.032,.031,.031,.03,.031,.032,.033,0.036,0.041,01
,CHULA VISTA,.036,.037,.037,.037,.037,.037,.038,.04,.039,.04,.04,.04,.038,.036,.034,.031,.028,.025,.022,.02,.019,.021,.022,.022,0.032,0.04,07
,DEL_MAR,.045,.044,.044,.043,.042,.041,.04,.04,.04,.04,.041,.041,.04,.039,.037,.036,.034,.032,.029,.028,.026,.025,.023,.022,0.036,0.045,00
,DOWNTOWN,.038,.039,.039,.039,.039,.039,.039,.039,.039,.039,.04,.04,.039,.037,.035,.033,.031,.028,.026,.025,.023,.022,.021,.02,0.033,0.04,10
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.036,.037,.037,.037,.038,.038,.038,.039,.039,.039,.039,.038,.036,.032,.029,.025,.022,.019,.016,.014,.013,.013,.013,.015,0.029,0.039,07
,OTAY MESA DVN,.038,.038,.038,.038,.038,.038,.038,.039,.039,.039,.039,.04,.04,.039,.038,.037,.036,.034,.031,.03,.028,.03,.031,.033,0.036,0.04,11
,PENDLETON,,,.044,.044,.043,.041,.041,.043,.043,.044,.044,.043,.041,.04,.038,.036,.034,.032,.03,.029,.029,.029,.028,.026,0.037,0.044,02
