Current Date:,10/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.047,.049,.054,.061,.062,.061,.062,.06,.058,.054,.051,.05,.047,.047,.046,.047,.05,.052,.052,.05,0.053,0.062,08
,CHULA VISTA,.013,.013,.014,.014,.014,.02,.028,.035,.04,.043,.043,.04,.038,.033,.028,.022,.018,.015,.012,.01,.006,.003,.002,.002,0.021,0.043,09
,DEL_MAR,.021,.021,.023,.027,.03,.033,.036,.04,.043,.045,.045,.044,.041,.039,.036,.034,.033,.031,.03,.028,.026,.025,.024,.022,0.032,0.045,09
,DOWNTOWN,.008,.008,.012,.017,.022,.028,.033,.038,.042,.044,.045,.044,.041,.038,.035,.031,.028,.025,.023,.02,.015,.01,.007,.006,0.025,0.045,10
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.01,.013,.018,.018,.018,,,,,,,.042,.039,.038,.032,.028,.023,.019,.017,.015,.011,.007,.005,.003,0.019,0.042,11
,OTAY MESA DVN,.018,.016,.016,.021,.026,.032,.039,.044,.049,.051,.05,.047,.042,.036,.029,.026,.022,.02,.019,.017,.015,.015,.016,.017,0.028,0.051,09
,PENDLETON,.016,.016,.018,.023,.026,.031,.036,.04,.044,.046,.048,.048,.047,.043,.039,.036,.033,.03,.027,.024,.017,.014,.012,.01,0.03,0.048,10
